"subject","predicate","object"
"http://es.dbpedia.org/resource/Metal_for_babies","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Gustavo_Zavala"
"http://es.dbpedia.org/resource/Metal_for_babies","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gustavo_Zavala"
"http://es.dbpedia.org/resource/Metal_for_babies","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gustavo_Zavala"
"http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gustavo_Zavala"
"http://es.dbpedia.org/resource/S.U.R._Somos_una_Rebelión","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gustavo_Zavala"
"http://es.dbpedia.org/resource/Tren_Loco","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gustavo_Zavala"
"http://es.dbpedia.org/resource/Tren_Loco","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gustavo_Zavala"
"http://es.dbpedia.org/resource/Apocalipsis_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gustavo_Zavala"
"http://es.dbpedia.org/resource/Apocalipsis_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gustavo_Zavala"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Zavala"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Noe Zavala (nacido el 5 de septiembre de 1960 en la ciudad de Buenos Aires, Argentina) es el fundador, bajista, tecladista, autor, compositor principal, y líder de las bandas argentinas de Heavy MetalApocalipsis(1983) y Tren Loco(1990). Polifacético artista, además escritor, de extensa trayectoria en el Metal argentino, que ha grabado y aparecido en 30 Discos de Metal pesado."
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://xmlns.com/foaf/0.1/name","Gustavo Zavala"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130318034635/http:/www.trenloco.net/"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal_de_Argentina"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Tren_Loco"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Zavala"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://es.dbpedia.org/property/alias","Gustavo Harris Zavala, Gus Zavala"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://es.dbpedia.org/property/añosActivo",1981
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Yugular_Records"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Icarus"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://es.dbpedia.org/property/imagen","Gustavo Zavala Tren Loco 2014qewr1122.jpg"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra_acústica"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://es.dbpedia.org/property/nombre","Gustavo Zavala"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://es.dbpedia.org/property/nombreDeNacimiento","Gustavo Noé Zavala"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://es.dbpedia.org/property/ocupación","bajista, tecladista, autor, compositor, escritor"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://es.dbpedia.org/property/pieDeImagen","Gustavo Zavala en 2014."
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://es.dbpedia.org/property/páginaWeb","https://web.archive.org/web/20130524030542/http:/gustavozavala.com.ar/"
"http://es.dbpedia.org/resource/Gustavo_Zavala","http://es.dbpedia.org/property/relacionados","Tren Loco"
