"subject","predicate","object"
"http://es.dbpedia.org/resource/Thorgils_Skarthi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Kormák"
"http://es.dbpedia.org/resource/Kormákr_Ögmundarson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Kormák"
"http://es.dbpedia.org/resource/Skofnung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Kormák"
"http://es.dbpedia.org/resource/Ólafur_pái_Höskuldsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Kormák"
"http://es.dbpedia.org/resource/Veleifur_Þorgeirsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Kormák"
"http://es.dbpedia.org/resource/Saga_de_Kormák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Kormák"
"http://es.dbpedia.org/resource/Loftur_Þórarinsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Kormák"
"http://es.dbpedia.org/resource/Categoría:Saga_de_Kormák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saga_de_Kormák","http://www.w3.org/2000/01/rdf-schema#label","Saga de Kormák"
"http://es.dbpedia.org/resource/Categoría:Saga_de_Kormák","http://www.w3.org/2004/02/skos/core#prefLabel","Saga de Kormák"
"http://es.dbpedia.org/resource/Categoría:Saga_de_Kormák","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sagas_de_poetas"
"http://es.dbpedia.org/resource/Categoría:Saga_de_Kormák","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islandia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Saga_de_Kormák","http://dbpedia.org/ontology/wikiPageID",6174882
"http://es.dbpedia.org/resource/Categoría:Saga_de_Kormák","http://dbpedia.org/ontology/wikiPageRevisionID",72358981
"http://es.dbpedia.org/resource/Categoría:Saga_de_Kormák","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Saga_de_Kormák?oldid=72358981&ns=14"
"http://es.dbpedia.org/resource/Eysteinn_Eilífsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Kormák"
"http://es.dbpedia.org/resource/Sigfús_Elliða-Grímsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Kormák"
"http://es.dbpedia.org/resource/Bessi_Veleifsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Kormák"
"http://es.dbpedia.org/resource/Steingerður_Þorkelsdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Kormák"
