"subject","predicate","object"
"http://dbpedia.org/resource/Brooksee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Brook"
"http://es.wikipedia.org/wiki/Lago_Brook","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Brook"
"http://es.dbpedia.org/resource/Lago_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Brook","http://www.w3.org/2000/01/rdf-schema#label","Lago Brook"
"http://es.dbpedia.org/resource/Lago_Brook","http://www.w3.org/2000/01/rdf-schema#comment","El lago  (en alemán: see) es un lago situado en el distrito de Rostock, en el estado de Mecklemburgo-Pomerania Occidental (Alemania), a una altitud de 24 metros; tiene un área de 11.4 hectáreas.​​"
"http://es.dbpedia.org/resource/Lago_Brook","http://xmlns.com/foaf/0.1/name","see"
"http://es.dbpedia.org/resource/Lago_Brook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Lago_Brook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Brook"
"http://es.dbpedia.org/resource/Lago_Brook","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Lago_Brook","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Lago_Brook","http://es.dbpedia.org/property/mapaLoc","Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Lago_Brook","http://es.dbpedia.org/property/nombreOriginal","see"
"http://es.dbpedia.org/resource/Lago_Brook","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Rostock"
"http://es.dbpedia.org/resource/Lago_Brook","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Lago_Brook","http://dbpedia.org/ontology/wikiPageID",8508207
"http://es.dbpedia.org/resource/Lago_Brook","http://dbpedia.org/ontology/wikiPageRevisionID",120539856
"http://es.dbpedia.org/resource/Lago_Brook","http://dbpedia.org/ontology/wikiPageLength",1165
"http://es.dbpedia.org/resource/Lago_Brook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Brook?oldid=120539856&ns=0"
"http://es.dbpedia.org/resource/Lago_Brook","http://dbpedia.org/ontology/abstract","El lago  (en alemán: see) es un lago situado en el distrito de Rostock, en el estado de Mecklemburgo-Pomerania Occidental (Alemania), a una altitud de 24 metros; tiene un área de 11.4 hectáreas.​​"
