"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Kenia_por_rango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Kenia_por_rango","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Kenia por rango"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Kenia_por_rango","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Kenia por rango"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Kenia_por_rango","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Kenia_por_rango","http://dbpedia.org/ontology/wikiPageID",7567845
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Kenia_por_rango","http://dbpedia.org/ontology/wikiPageRevisionID",93539597
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Kenia_por_rango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Kenia_por_rango?oldid=93539597&ns=14"
"http://es.dbpedia.org/resource/Categoría:Centros_urbanos_sin_autoridad_local_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kenia_por_rango"
"http://es.dbpedia.org/resource/Categoría:Villas_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kenia_por_rango"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kenia_por_rango"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kenia_por_rango"
