"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tegan_Nox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tegan_Nox"
"http://dbpedia.org/resource/Tegan_Nox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tegan_Nox"
"http://es.dbpedia.org/resource/Tegan_Nox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tegan_Nox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tegan_Nox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tegan_Nox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tegan_Nox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tegan_Nox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tegan_Nox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tegan_Nox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tegan_Nox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tegan_Nox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tegan_Nox","http://www.w3.org/2000/01/rdf-schema#label","Tegan Nox"
"http://es.dbpedia.org/resource/Tegan_Nox","http://www.w3.org/2000/01/rdf-schema#comment","Steffanie Rhiannon Newell​ (nacida el 15 de noviembre de 1994) es una luchadora profesional galesa que actualmente trabaja para la WWE en su marca NXT bajo el nombre de Tegan Nox. Newell anteriormente luchó en el circuito independiente británico bajó el nombre de Nixon Newell, más notablemente para promociones como Attack!, PROGRESS y Fight Club: Pro."
"http://es.dbpedia.org/resource/Tegan_Nox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_bisexuales"
"http://es.dbpedia.org/resource/Tegan_Nox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_actuales_de_la_WWE"
"http://es.dbpedia.org/resource/Tegan_Nox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tegan_Nox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_LGBT"
"http://es.dbpedia.org/resource/Tegan_Nox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Gales"
"http://es.dbpedia.org/resource/Tegan_Nox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_NXT"
"http://es.dbpedia.org/resource/Tegan_Nox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tegan_Nox"
"http://es.dbpedia.org/resource/Tegan_Nox","http://dbpedia.org/ontology/wikiPageID",9181143
"http://es.dbpedia.org/resource/Tegan_Nox","http://dbpedia.org/ontology/wikiPageRevisionID",128825770
"http://es.dbpedia.org/resource/Tegan_Nox","http://dbpedia.org/ontology/wikiPageLength",12692
"http://es.dbpedia.org/resource/Tegan_Nox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tegan_Nox?oldid=128825770&ns=0"
"http://es.dbpedia.org/resource/Tegan_Nox","http://dbpedia.org/ontology/abstract","Steffanie Rhiannon Newell​ (nacida el 15 de noviembre de 1994) es una luchadora profesional galesa que actualmente trabaja para la WWE en su marca NXT bajo el nombre de Tegan Nox. Newell anteriormente luchó en el circuito independiente británico bajó el nombre de Nixon Newell, más notablemente para promociones como Attack!, PROGRESS y Fight Club: Pro."
