"subject","predicate","object"
"http://es.wikipedia.org/wiki/Annelien_Kappeyne_van_de_Coppello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://www.w3.org/2000/01/rdf-schema#label","Annelien Kappeyne van de Coppello"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://www.w3.org/2000/01/rdf-schema#comment","Annelien Kappeyne van de Coppello (Loenen aan de Vecht, 24 de octubre de 1936 - Leiden, 23 de febrero de 1990) fue una política de los Países Bajos del Partido Popular por la Libertad y la Democracia (VVD). ​ Es especialmente conocida porque en 1985, fue la primera persona en introducir el tema del lesbianismo en una conferencia oficial de las Naciones Unidas, fue en la Conferencia Mundial sobre la Mujer de Nairobi reclamando medidas para denunciar la discriminación contra las lesbianas y proteger sus derechos. Kappeyne estaba a favor de la abolición de la pena de muerte, el aborto, defendía la igualdad salarial, la eutanasia y el derecho de una persona a controlar su propio cuerpo. También se posicionó a favor de mantener un sistema electoral basado en la representación proporcional y cre"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://xmlns.com/foaf/0.1/name","van de Coppello"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://xmlns.com/foaf/0.1/name","Annelien Kappeyne"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_lesbianas"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_León_Neerlandés"
"http://es.dbpedia.org/resource/Annelien_Kappeyne_van_de_Coppello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_la_eutanasia"
