"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorito-momoto_dorsidorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prioniturus_platurus"
"http://es.dbpedia.org/resource/Lorito_momoto_dorsidorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prioniturus_platurus"
"http://es.wikipedia.org/wiki/Prioniturus_platurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prioniturus_platurus"
"http://es.dbpedia.org/resource/Prioniturus_platurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Prioniturus_platurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prioniturus_platurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prioniturus_platurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prioniturus_platurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prioniturus_platurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prioniturus_platurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prioniturus_platurus","http://www.w3.org/2000/01/rdf-schema#label","Prioniturus platurus"
"http://es.dbpedia.org/resource/Prioniturus_platurus","http://www.w3.org/2000/01/rdf-schema#comment","La lorito-momoto dorsidorado (Prioniturus platurus)​ es una especie de ave psitaciforme de la familia Psittaculidae endémica de Indonesia."
