"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Targioni_Tozzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Benedetto_Accolti_(cardenal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Giuliano_Amato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Pietro_Accolti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Alberto_Chiarugi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Filippo_Buonarroti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Giovanni_Capellini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de Pisa"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de Pisa"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa","http://dbpedia.org/ontology/wikiPageID",5110248
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa","http://dbpedia.org/ontology/wikiPageRevisionID",100269673
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_Pisa?oldid=100269673&ns=14"
"http://es.dbpedia.org/resource/León_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Francesco_D'Ovidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Francisco_Antommarchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Igino_Cocchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Marcelo_Fagioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Lucia_Viegi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Vito_Volterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Alessandro_Lami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Paolo_Del_Buono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Stefano_Arduini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
"http://es.dbpedia.org/resource/Enrico_Letta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pisa"
