"subject","predicate","object"
"http://dbpedia.org/resource/Urbain_Audibert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urbain_Audibert"
"http://es.wikipedia.org/wiki/Urbain_Audibert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urbain_Audibert"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://www.w3.org/2000/01/rdf-schema#label","Urbain Audibert"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://www.w3.org/2000/01/rdf-schema#comment","Urbain Audibert (27 de febrero de 1789-22 de julio de 1846) fue un botánico horticultor francés. Era aborigen de Tarascón. Realizó contribuciones a la descripción científica de algunas especies vegetales.​ Su padre, que poseía en su propiedad un importante vivero, famoso en el país, había comprendido por sus frecuentes contactos con los clientes de la necesidad de traer nuevas e imponentes especies."
"http://es.dbpedia.org/resource/Urbain_Audibert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn9p7r"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_de_Francia"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urbain_Audibert"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://es.dbpedia.org/property/abreviaturaEnBotánica","Audib."
"http://es.dbpedia.org/resource/Urbain_Audibert","http://es.dbpedia.org/property/fechaDeFallecimiento",1846
"http://es.dbpedia.org/resource/Urbain_Audibert","http://es.dbpedia.org/property/fechaDeNacimiento",1789
"http://es.dbpedia.org/resource/Urbain_Audibert","http://es.dbpedia.org/property/lugarDeFallecimiento","ibíd."
"http://es.dbpedia.org/resource/Urbain_Audibert","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tarascón"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarascón"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://dbpedia.org/ontology/wikiPageID",5665548
"http://es.dbpedia.org/resource/Urbain_Audibert","http://dbpedia.org/ontology/wikiPageRevisionID",98771700
"http://es.dbpedia.org/resource/Urbain_Audibert","http://dbpedia.org/ontology/wikiPageLength",2492
"http://es.dbpedia.org/resource/Urbain_Audibert","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urbain_Audibert?oldid=98771700&ns=0"
"http://es.dbpedia.org/resource/Urbain_Audibert","http://dbpedia.org/ontology/abstract","Urbain Audibert (27 de febrero de 1789-22 de julio de 1846) fue un botánico horticultor francés. Era aborigen de Tarascón. Realizó contribuciones a la descripción científica de algunas especies vegetales.​ Su padre, que poseía en su propiedad un importante vivero, famoso en el país, había comprendido por sus frecuentes contactos con los clientes de la necesidad de traer nuevas e imponentes especies."
"http://es.dbpedia.org/resource/Audib.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urbain_Audibert"
