"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Ventanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Ventanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/El_Ventanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/El_Ventanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/El_Ventanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Ventanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/El_Ventanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/El_Ventanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Ventanín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Ventanín","http://www.w3.org/2000/01/rdf-schema#label","El Ventanín"
"http://es.dbpedia.org/resource/El_Ventanín","http://www.w3.org/2000/01/rdf-schema#comment","El Ventanín es una localidad del concejo de Oviedo y perteneciente a la parroquia de Olloniego. Está situada a una altitud de 200m. En la actualidad cuenta con una población de 8 personas y 4 viviendas.​ Se encuentra situada al lado de la , cerca del alto de , en la antigua carretera que comunicaba a Asturias con la meseta."
"http://es.dbpedia.org/resource/El_Ventanín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oviedo"
"http://es.dbpedia.org/resource/El_Ventanín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olloniego"
"http://es.dbpedia.org/resource/El_Ventanín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Ventanín"
"http://es.dbpedia.org/resource/El_Ventanín","http://es.dbpedia.org/property/id","AS-375"
"http://es.dbpedia.org/resource/El_Ventanín","http://es.dbpedia.org/property/link","AS-375"
"http://es.dbpedia.org/resource/El_Ventanín","http://es.dbpedia.org/property/tipo","local"
"http://es.dbpedia.org/resource/El_Ventanín","http://dbpedia.org/ontology/wikiPageID",9473440
"http://es.dbpedia.org/resource/El_Ventanín","http://dbpedia.org/ontology/wikiPageRevisionID",126975398
"http://es.dbpedia.org/resource/El_Ventanín","http://dbpedia.org/ontology/wikiPageLength",811
"http://es.dbpedia.org/resource/El_Ventanín","http://dbpedia.org/ontology/routeNumber","AS-375"
"http://es.dbpedia.org/resource/El_Ventanín","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/El_Ventanín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Ventanín?oldid=126975398&ns=0"
"http://es.dbpedia.org/resource/El_Ventanín","http://dbpedia.org/ontology/abstract","El Ventanín es una localidad del concejo de Oviedo y perteneciente a la parroquia de Olloniego. Está situada a una altitud de 200m. En la actualidad cuenta con una población de 8 personas y 4 viviendas.​ Se encuentra situada al lado de la , cerca del alto de , en la antigua carretera que comunicaba a Asturias con la meseta."
"http://es.wikipedia.org/wiki/El_Ventanín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Ventanín"
