"subject","predicate","object"
"http://es.dbpedia.org/resource/Dimiat","http://www.w3.org/2000/01/rdf-schema#label","Dimiat"
"http://es.dbpedia.org/resource/Dimiat","http://www.w3.org/2000/01/rdf-schema#comment","Dimiat (en búlgaro: димят; también Dimyat o Dimjat) es una vid búlgara de uva vinífera blanca. Es una de las variedades de uva blanca más ampliamente plantadas en Bulgaria, sólo superada por la variedad Rkatsiteli. Los vinos hechos de esta variedad se caracterizan por sus fragancia perfumada.​ Mientras que algunos ampelografos creen que la variedad es originaria de Bulgaria, según ciertas leyendas el nombre del Dimiat está asociado al de una ciudad en el Delta del Nilo y fue llevado a Europa por los cruzados durante Edad Media.​"
"http://es.dbpedia.org/resource/Dimiat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q9ggw"
"http://es.dbpedia.org/resource/Dimiat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_viníferas"
"http://es.dbpedia.org/resource/Dimiat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dimiat"
"http://es.dbpedia.org/resource/Dimiat","http://dbpedia.org/ontology/wikiPageID",4467911
"http://es.dbpedia.org/resource/Dimiat","http://dbpedia.org/ontology/wikiPageRevisionID",118985076
"http://es.dbpedia.org/resource/Dimiat","http://dbpedia.org/ontology/wikiPageLength",5429
"http://es.dbpedia.org/resource/Dimiat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dimiat?oldid=118985076&ns=0"
"http://es.dbpedia.org/resource/Dimiat","http://dbpedia.org/ontology/abstract","Dimiat (en búlgaro: димят; también Dimyat o Dimjat) es una vid búlgara de uva vinífera blanca. Es una de las variedades de uva blanca más ampliamente plantadas en Bulgaria, sólo superada por la variedad Rkatsiteli. Los vinos hechos de esta variedad se caracterizan por sus fragancia perfumada.​ Mientras que algunos ampelografos creen que la variedad es originaria de Bulgaria, según ciertas leyendas el nombre del Dimiat está asociado al de una ciudad en el Delta del Nilo y fue llevado a Europa por los cruzados durante Edad Media.​"
"http://es.wikipedia.org/wiki/Dimiat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dimiat"
"http://dbpedia.org/resource/Dimiat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dimiat"
