"subject","predicate","object"
"http://es.dbpedia.org/resource/Bell_X-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bell_X-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Bell_X-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Bell_X-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Bell_X-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bell_X-5","http://www.w3.org/2000/01/rdf-schema#label","Bell X-5"
"http://es.dbpedia.org/resource/Bell_X-5","http://www.w3.org/2000/01/rdf-schema#comment","El Bell X-5 fue la primera aeronave capaz de cambiar el ángulo de sus alas en vuelo. Se inspiraba en el diseño del Me P.1101 de la compañía alemana Messerschmitt,​ aunque este diseño sólo podía ajustar sus alas en tierra. Los ingenieros de Bell crearon un sistema de motores eléctricos para poder mover las alas en vuelo."
"http://es.dbpedia.org/resource/Bell_X-5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r73w"
"http://es.dbpedia.org/resource/Bell_X-5","http://xmlns.com/foaf/0.1/name","Bell X-5"
"http://es.dbpedia.org/resource/Bell_X-5","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Bell_X-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_experimentales_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/Bell_X-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Base_Edwards"
"http://es.dbpedia.org/resource/Bell_X-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Bell"
"http://es.dbpedia.org/resource/Bell_X-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_monomotores_a_reacción"
"http://es.dbpedia.org/resource/Bell_X-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_X_estadounidenses"
"http://es.dbpedia.org/resource/Bell_X-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_media"
"http://es.dbpedia.org/resource/Bell_X-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_con_ala_de_flecha_variable"
"http://es.dbpedia.org/resource/Bell_X-5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bell_X-5"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/altura","3,66 m"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/autonomía","1207.0"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Messerschmitt_P.1101"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/descripciónImagen","Dibujo 3 vistas del Bell X-5."
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Robert_J._Woods"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/empuje","21,8 kN"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/empuje/peso",0.5
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/empujeMás",""
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/envergadura",10.2
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/fabricantes","Bell Aircraft Corporation"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/imagen","Bell X-5 afg-041110-046.svg"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/imagen","Bell-X5-Multiple.jpg"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/introducido",1951
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/longitud","10,16 m"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/modeloReactor","Allison J35-A-17"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/nombre","Bell X-5"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/númeroReactores",1
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/pesoMáximo","4536.0"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/pesoVacío","2880.0"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/pieDeFoto","El Bell X-5 con las alas en diversas posiciones."
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/primerVuelo",20
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/producción",1951
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/relacionado","*  Messerschmitt P.1101
*  Saab 29 Tunnan
*  North American F-86 Sabre
*  Grumman XF10F Jaguar
*  Škoda-Kauba P14"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/secuencias","* Secuencia Numérica : ← 54 - 58 - 59 - 60 - 61 - 65 - 66 →
* Secuencia XS-_ : ← XS-2 - XS-3 - XS-4 - XS-5
* Secuencia X-_ : ← X-2 - X-3 - X-4 - X-5 - X-6 - X-7 - X-8 →"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/superficieAlar","16.26"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/tamañoImagen",500
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/techoVuelo","15 200 m"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Aeronave_experimental"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/tripulación","Uno"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/unidadesConstruidas",2
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/usuario","Fuerza Aérea de Estados Unidos"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/vnexceder","1150.0"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/véaseTambién","* Avión X"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/retirado",1953
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Bell_X-5","http://es.dbpedia.org/property/reactorOHélice%3F_","reactor"
"http://es.dbpedia.org/resource/Bell_X-5","http://dbpedia.org/ontology/wikiPageID",439520
"http://es.dbpedia.org/resource/Bell_X-5","http://dbpedia.org/ontology/wikiPageRevisionID",125315100
