"subject","predicate","object"
"http://es.dbpedia.org/resource/Mudo_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Clint_Mansell"
"http://es.dbpedia.org/resource/Mudo_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Clint_Mansell"
"http://es.dbpedia.org/resource/Pi_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Clint_Mansell"
"http://es.dbpedia.org/resource/Pi_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Clint_Mansell"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Clint_Mansell"
"http://es.dbpedia.org/resource/Sospechoso_cero","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Clint_Mansell"
"http://es.dbpedia.org/resource/Black_Swan:_Original_Motion_Picture_Soundtrack","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Clint_Mansell"
"http://es.dbpedia.org/resource/Black_Swan:_Original_Motion_Picture_Soundtrack","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Clint_Mansell"
"http://es.dbpedia.org/resource/The_Rebound","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Clint_Mansell"
"http://es.dbpedia.org/resource/The_Rebound","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Clint_Mansell"
"http://es.dbpedia.org/resource/Definitely,_Maybe","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Clint_Mansell"
"http://es.dbpedia.org/resource/Definitely,_Maybe","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Clint_Mansell"
"http://es.dbpedia.org/resource/El_luchador","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Clint_Mansell"
"http://es.dbpedia.org/resource/El_luchador","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Clint_Mansell"
"http://es.dbpedia.org/resource/Sonny_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Clint_Mansell"
"http://es.dbpedia.org/resource/Sonny_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Clint_Mansell"
"http://es.dbpedia.org/resource/Murder_by_Numbers","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Clint_Mansell"
"http://es.dbpedia.org/resource/Murder_by_Numbers","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Clint_Mansell"
"http://es.dbpedia.org/resource/Noé_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Clint_Mansell"
"http://es.dbpedia.org/resource/Noé_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Clint_Mansell"
"http://es.dbpedia.org/resource/Clint_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clint_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clint_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clint_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clint_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clint_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clint_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clint_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clint_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clint_Mansell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clint_Mansell","http://www.w3.org/2000/01/rdf-schema#label","Clint Mansell"
"http://es.dbpedia.org/resource/Clint_Mansell","http://www.w3.org/2000/01/rdf-schema#comment","Clint Mansell (Coventry, Reino Unido, 7 de enero de 1963) es un músico y compositor británico, nominado a los Globos de Oro por su labor en las bandas sonoras de importantes filmes como Réquiem por un sueño, Doom o La fuente de la vida, entre otras."
"http://es.dbpedia.org/resource/Clint_Mansell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lnxsj"
"http://es.dbpedia.org/resource/Clint_Mansell","http://xmlns.com/foaf/0.1/name","Clint Mansell"
"http://es.dbpedia.org/resource/Clint_Mansell","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060704221831/http:/www.clintatthecontrols.co.uk/clintatthecontrols/index.php"
"http://es.dbpedia.org/resource/Clint_Mansell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_del_Reino_Unido"
"http://es.dbpedia.org/resource/Clint_Mansell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Inglaterra"
"http://es.dbpedia.org/resource/Clint_Mansell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Coventry"
