"subject","predicate","object"
"http://es.dbpedia.org/resource/Arsenal_de_la_democracia","http://www.w3.org/2000/01/rdf-schema#label","Arsenal de la democracia"
"http://es.dbpedia.org/resource/Arsenal_de_la_democracia","http://www.w3.org/2000/01/rdf-schema#comment","Arsenal de la democracia fue el eslogan propagandístico utilizado por el presidente estadounidense Franklin D. Roosevelt en el transcurso de la Segunda Guerra Mundial (1939-1945), durante una transmisión de radio emitida el 29 de diciembre de 1940. Roosevelt prometió ayudar al Reino Unido a luchar contra Alemania proporcionándole suministros militares, mientras Estados Unidos se mantuvo al margen de la lucha real. El presidente anunció esa intención un año antes del Ataque a Pearl Harbor (7 de diciembre de 1941), en un momento en que Alemania había ocupado gran parte de Europa y había amenazado a Gran Bretaña."
"http://es.dbpedia.org/resource/Arsenal_de_la_democracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1940"
"http://es.dbpedia.org/resource/Arsenal_de_la_democracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Arsenal_de_la_democracia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arsenal_de_la_democracia"
"http://es.dbpedia.org/resource/Arsenal_de_la_democracia","http://es.dbpedia.org/property/description","Franklin Delano Roosevelt Discurso del ""Arsenal de la Democracia"", 20 de diciembre de 1940."
"http://es.dbpedia.org/resource/Arsenal_de_la_democracia","http://es.dbpedia.org/property/filename","Franklin D. Roosevelt - December 29, 1940 - On the ""Arsenal of Democracy"".ogg"
"http://es.dbpedia.org/resource/Arsenal_de_la_democracia","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Arsenal_de_la_democracia","http://es.dbpedia.org/property/title","Fireside Chat sobre seguridad nacional."
"http://es.dbpedia.org/resource/Arsenal_de_la_democracia","http://dbpedia.org/ontology/wikiPageID",9152651
"http://es.dbpedia.org/resource/Arsenal_de_la_democracia","http://dbpedia.org/ontology/wikiPageRevisionID",125466230
"http://es.dbpedia.org/resource/Arsenal_de_la_democracia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130406013244/http:/www.ushistory.org/us/50d.asp"
"http://es.dbpedia.org/resource/Arsenal_de_la_democracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanrhetoric.com/speeches/fdrarsenalofdemocracy.html"
"http://es.dbpedia.org/resource/Arsenal_de_la_democracia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7XVHedTKbioC&lpg=PP1&dq=Freedom%E2%80%99s%20Forge%3A%20How%20American%20Business%20Produced%20Victory%20in%20World%20War%20II&pg=PP1%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Arsenal_de_la_democracia","http://dbpedia.org/ontology/wikiPageLength",16941
"http://es.dbpedia.org/resource/Arsenal_de_la_democracia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arsenal_de_la_democracia?oldid=125466230&ns=0"
"http://es.dbpedia.org/resource/Arsenal_de_la_democracia","http://dbpedia.org/ontology/abstract","Arsenal de la democracia fue el eslogan propagandístico utilizado por el presidente estadounidense Franklin D. Roosevelt en el transcurso de la Segunda Guerra Mundial (1939-1945), durante una transmisión de radio emitida el 29 de diciembre de 1940. Roosevelt prometió ayudar al Reino Unido a luchar contra Alemania proporcionándole suministros militares, mientras Estados Unidos se mantuvo al margen de la lucha real. El presidente anunció esa intención un año antes del Ataque a Pearl Harbor (7 de diciembre de 1941), en un momento en que Alemania había ocupado gran parte de Europa y había amenazado a Gran Bretaña. Alemania se alió con la Italia fascista y con el Imperio de Japón (las potencias del Eje). En ese momento, Alemania y la Unión Soviética habían firmado un tratado de no agresión bajo el Pacto Ribbentrop-Mólotov, y habían acordado conjuntamente la Invasión de Polonia (1939), un acuerdo de Realpolitik que se mantuvo vigente hasta la Operación Barbarroja, la invasión alemana de la Unión Soviética, en 1941. El discurso de Roosevelt fue ""un llamamiento a armar y a apoyar"" a los Aliados en Europa y, en menor medida, armar y apoyar a la República de China, en una guerra total contra Alemania y el Japón imperial. ""El gran arsenal de la democracia"" llegó a referirse específicamente a la industria de los Estados Unidos, como el principal proveedor de material para el esfuerzo de guerra aliado. El lema ""Arsenal de la democracia"" se refiere a los esfuerzos colectivos de la industria estadounidense para apoyar a los Aliados, que tendieron a concentrarse en los centros industriales establecidos de los Estados Unidos, como Chicago, Cleveland, Detroit, Nueva York, Filadelfia, Pittsburgh y otros lugares.​"
"http://es.dbpedia.org/resource/Arsenal_de_la_Democracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arsenal_de_la_democracia"
"http://es.wikipedia.org/wiki/Arsenal_de_la_democracia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arsenal_de_la_democracia"
