"subject","predicate","object"
"http://dbpedia.org/resource/Secure_Hash_Algorithms","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secure_Hash_Algorithm"
"http://es.dbpedia.org/resource/SHA-0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secure_Hash_Algorithm"
"http://es.dbpedia.org/resource/SHA-224","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secure_Hash_Algorithm"
"http://es.dbpedia.org/resource/SHA-256","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secure_Hash_Algorithm"
"http://es.dbpedia.org/resource/SHA-384","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secure_Hash_Algorithm"
"http://es.dbpedia.org/resource/SHA-512","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secure_Hash_Algorithm"
"http://es.dbpedia.org/resource/SHA1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secure_Hash_Algorithm"
"http://es.dbpedia.org/resource/SHA_0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secure_Hash_Algorithm"
"http://es.dbpedia.org/resource/SHA_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secure_Hash_Algorithm"
"http://es.dbpedia.org/resource/SHA_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secure_Hash_Algorithm"
"http://es.dbpedia.org/resource/SHA_224","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secure_Hash_Algorithm"
"http://es.dbpedia.org/resource/SHA_256","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secure_Hash_Algorithm"
"http://es.dbpedia.org/resource/SHA_384","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secure_Hash_Algorithm"
"http://es.dbpedia.org/resource/SHA_512","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secure_Hash_Algorithm"
"http://es.dbpedia.org/resource/Sha1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secure_Hash_Algorithm"
"http://es.dbpedia.org/resource/Secure_Hash_Algorithm","http://www.w3.org/2000/01/rdf-schema#label","Secure Hash Algorithm"
"http://es.dbpedia.org/resource/Secure_Hash_Algorithm","http://www.w3.org/2000/01/rdf-schema#comment","El SHA (Secure Hash Algorithm, Algoritmo de Hash Seguro) es una familia de funciones hash publicadas por el Instituto Nacional de Normas y Tecnología, INNT (NIST en idioma inglés) de Estados Unidos.​ La primera versión del algoritmo se creó en 1993 con el nombre de SHA, aunque en la actualidad se la conoce como SHA-0 para evitar confusiones con las versiones posteriores.​ La segunda versión del sistema, publicada con el nombre de SHA-1, fue publicada dos años más tarde.​ Posteriormente se han publicado SHA-2 en 2001 (formada por diversas funciones: SHA-224, SHA-256, SHA-384, y SHA-512) y la más reciente, SHA-3, que fue seleccionada en una competición de funciones hash celebrada por el NIST en 2012. Esta última versión se caracteriza por ser la que más difiere de sus predecesoras."
"http://es.dbpedia.org/resource/Secure_Hash_Algorithm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpn3kv"
"http://es.dbpedia.org/resource/Secure_Hash_Algorithm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones_Hash_Criptográficas"
"http://es.dbpedia.org/resource/Secure_Hash_Algorithm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas_de_informática"
"http://es.dbpedia.org/resource/Secure_Hash_Algorithm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secure_Hash_Algorithm"
"http://es.dbpedia.org/resource/Secure_Hash_Algorithm","http://dbpedia.org/ontology/wikiPageID",81111
"http://es.dbpedia.org/resource/Secure_Hash_Algorithm","http://dbpedia.org/ontology/wikiPageRevisionID",126131661
"http://es.dbpedia.org/resource/Secure_Hash_Algorithm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schneier.com/blog/archives/2005/02/sha1_broken.html"
"http://es.dbpedia.org/resource/Secure_Hash_Algorithm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schneier.com/blog/archives/2005/08/new_cryptanalyt.html"
"http://es.dbpedia.org/resource/Secure_Hash_Algorithm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ietf.org/rfc/rfc3174.txt"
"http://es.dbpedia.org/resource/Secure_Hash_Algorithm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070118021843/http:/en.epochtimes.com/news/7-1-11/50336.html"
"http://es.dbpedia.org/resource/Secure_Hash_Algorithm","http://dbpedia.org/ontology/wikiPageExternalLink","https://security.googleblog.com/2017/02/announcing-first-sha1-collision.html"
"http://es.dbpedia.org/resource/Secure_Hash_Algorithm","http://dbpedia.org/ontology/wikiPageExternalLink","http://numerentur.org/alternativas-a-merkle-damgard/"
"http://es.dbpedia.org/resource/Secure_Hash_Algorithm","http://dbpedia.org/ontology/wikiPageExternalLink","http://adeshoras.wordpress.com/2008/06/23/generando-un-hash-sha1-con-aspnet-y-c-de-forma-sencilla-y-simple/"
"http://es.dbpedia.org/resource/Secure_Hash_Algorithm","http://dbpedia.org/ontology/wikiPageExternalLink","http://numerentur.org/funcion-merkle-damgard/"
"http://es.dbpedia.org/resource/Secure_Hash_Algorithm","http://dbpedia.org/ontology/wikiPageLength",10519
"http://es.dbpedia.org/resource/Secure_Hash_Algorithm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secure_Hash_Algorithm?oldid=126131661&ns=0"
