"subject","predicate","object"
"http://es.dbpedia.org/resource/Falcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Falcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Falcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Falcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Falcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Falcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Falcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Falcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Falcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Falcade","http://www.w3.org/2000/01/rdf-schema#label","Falcade"
"http://es.dbpedia.org/resource/Falcade","http://www.w3.org/2000/01/rdf-schema#comment","Falcade  es una localidad italiana de la provincia de Belluno, región de Véneto , con 2.112 habitantes.​"
"http://es.dbpedia.org/resource/Falcade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk1mz"
"http://es.dbpedia.org/resource/Falcade","http://xmlns.com/foaf/0.1/name","Falcade"
"http://es.dbpedia.org/resource/Falcade","http://xmlns.com/foaf/0.1/homepage","http://www.comune.falcade.bl.it"
"http://es.dbpedia.org/resource/Falcade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Belluno"
"http://es.dbpedia.org/resource/Falcade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falcade"
"http://es.dbpedia.org/resource/Falcade","http://es.dbpedia.org/property/códigoPostal",32020
"http://es.dbpedia.org/resource/Falcade","http://es.dbpedia.org/property/dirigente","Stefano Murer"
"http://es.dbpedia.org/resource/Falcade","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Falcade","http://es.dbpedia.org/property/div","Caviola, Costa, Falcade Alto, Ganz, Le Fratte, Marmolada, Molino, Sappade, Somor, Tabiadon di Val, Valt, Villotta"
"http://es.dbpedia.org/resource/Falcade","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Canale_d'Agordo"
"http://es.dbpedia.org/resource/Falcade","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moena"
"http://es.dbpedia.org/resource/Falcade","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Soraga_di_Fassa"
"http://es.dbpedia.org/resource/Falcade","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tonadico"
"http://es.dbpedia.org/resource/Falcade","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rocca_Pietore"
"http://es.dbpedia.org/resource/Falcade","http://es.dbpedia.org/property/elevaciónMedia",1200
"http://es.dbpedia.org/resource/Falcade","http://es.dbpedia.org/property/escudo",270
