"subject","predicate","object"
"http://es.wikipedia.org/wiki/Madhu_Bhaduri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madhu_Bhaduri"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://www.w3.org/2000/01/rdf-schema#label","Madhu Bhaduri"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://www.w3.org/2000/01/rdf-schema#comment","Madhu Bhaduri es una diplomática india. 
* En 1974 fue empleado en Hanoi, en 1981 en Viena y de 1984 a 1992 en la Ciudad de México. 
* Del 1992 al 28 de mayo de 1996 tenía Exequatur como Cónsula General en Hamburgo.​ 
* Del 28 de mayo de 1996 al noviembre de 2000 fue embajadora en Minsk (Bielorrusia).​ 
* En 1997 hizo el The Road to Germany, un Documental de 90 minutos sobre los inmigrantes indocumentados que pasan a través de Bielorrusia a Lituania, Polonia y finalmente Alemania. Dedicó much compromiso en esté obra del genre de John Grierson.​ 
* Del 11 de diciembre de 2000 al 30 de diciembre de 2003 fue embajadora en Lisboa. 
* Del 26 de noviembre de 2012 al 02 de febrero de 2014 pertenecía al los miembros fundadoras del en:Aam Aadmi Party."
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://xmlns.com/foaf/0.1/name","Madhu Bhaduri"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Portugal"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadoras"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_documental"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_India_en_Bielorrusia"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madhu_Bhaduri"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Bielorrusia"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Portugal"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://es.dbpedia.org/property/cónyuge","Prof. Amit Bhaduri"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://es.dbpedia.org/property/embajadorde","India"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://es.dbpedia.org/property/escudo","Emblem of India.svg"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://es.dbpedia.org/property/nombre","Madhu Bhaduri"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://es.dbpedia.org/property/país","Bielorrusia"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sharad_Kumar_Bhatnagar"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://es.dbpedia.org/property/predecesor","Satindra Nath Puri"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://es.dbpedia.org/property/sucesor","Bharath Raj Muthu Kumar"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vijaya_Latha_Reddy"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://dbpedia.org/ontology/wikiPageID",7178134
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://dbpedia.org/ontology/wikiPageRevisionID",127965454
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://dbpedia.org/ontology/wikiPageLength",2665
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Vijaya_Latha_Reddy"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madhu_Bhaduri?oldid=127965454&ns=0"
"http://es.dbpedia.org/resource/Madhu_Bhaduri","http://dbpedia.org/ontology/abstract","Madhu Bhaduri es una diplomática india. 
* En 1974 fue empleado en Hanoi, en 1981 en Viena y de 1984 a 1992 en la Ciudad de México. 
* Del 1992 al 28 de mayo de 1996 tenía Exequatur como Cónsula General en Hamburgo.​ 
* Del 28 de mayo de 1996 al noviembre de 2000 fue embajadora en Minsk (Bielorrusia).​ 
* En 1997 hizo el The Road to Germany, un Documental de 90 minutos sobre los inmigrantes indocumentados que pasan a través de Bielorrusia a Lituania, Polonia y finalmente Alemania. Dedicó much compromiso en esté obra del genre de John Grierson.​ 
* Del 11 de diciembre de 2000 al 30 de diciembre de 2003 fue embajadora en Lisboa. 
* Del 26 de noviembre de 2012 al 02 de febrero de 2014 pertenecía al los miembros fundadoras del en:Aam Aadmi Party."
