"subject","predicate","object"
"http://es.dbpedia.org/resource/Programa_Sócrates","http://www.w3.org/2000/01/rdf-schema#label","Programa Sócrates"
"http://es.dbpedia.org/resource/Programa_Sócrates","http://www.w3.org/2000/01/rdf-schema#comment","El programa Sócrates fue una iniciativa educacional de la Comisión Europea; 31 países forman parte de él. La iniciativa del programa Sócrates lleva funcionando desde 1994 hasta el 31 Diciembre de 1999 cuando fue remplazado por el  en 24 de enero de 2000, el cual siguió activo hasta el 2006. Éste, a su vez, fue remplazado por el .​ Los países participantes en el programa fueron los de la Unión Europea de los 25, y luego los países candidatos Rumania y Bulgaria; Islandia, Liechtenstein, Noruega y Turquía. El programa fue nombrado en homenaje al filósofo Sócrates de la Antigua Grecia."
"http://es.dbpedia.org/resource/Programa_Sócrates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z_fg"
"http://es.dbpedia.org/resource/Programa_Sócrates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Programa_Sócrates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_Sócrates"
"http://es.dbpedia.org/resource/Programa_Sócrates","http://dbpedia.org/ontology/wikiPageID",1145610
"http://es.dbpedia.org/resource/Programa_Sócrates","http://dbpedia.org/ontology/wikiPageRevisionID",130318572
"http://es.dbpedia.org/resource/Programa_Sócrates","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/education/programmes/socrates/faq_en.html"
"http://es.dbpedia.org/resource/Programa_Sócrates","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/education/programmes/socrates/socrates_en.html"
"http://es.dbpedia.org/resource/Programa_Sócrates","http://dbpedia.org/ontology/wikiPageLength",2273
"http://es.dbpedia.org/resource/Programa_Sócrates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Programa_Sócrates?oldid=130318572&ns=0"
"http://es.dbpedia.org/resource/Programa_Sócrates","http://dbpedia.org/ontology/abstract","El programa Sócrates fue una iniciativa educacional de la Comisión Europea; 31 países forman parte de él. La iniciativa del programa Sócrates lleva funcionando desde 1994 hasta el 31 Diciembre de 1999 cuando fue remplazado por el  en 24 de enero de 2000, el cual siguió activo hasta el 2006. Éste, a su vez, fue remplazado por el .​ Los países participantes en el programa fueron los de la Unión Europea de los 25, y luego los países candidatos Rumania y Bulgaria; Islandia, Liechtenstein, Noruega y Turquía. El programa fue nombrado en homenaje al filósofo Sócrates de la Antigua Grecia. Sus objetivos fueron: 
* ""Fortalecer la dimensión europea de la educación a todos los niveles"" 
* ""Mejorar el conocimiento de las lenguas europeas"" 
* ""Promover la cooperación y la movilidad a través de la educación"" 
* ""Alentar la innovación en la educación"" 
* ""Promover la igualdad de oportunidades en todos los sectores de la educación"" Algunos de sus eslabones fueron: 
* El programa Comenius - relativo a la educación primaria y a la educación secundaria. 
* El programa Erasmus - relativo a la educación universitaria. 
* El  - relativo a la educación de adultos. 
* El  - en referencia a la educación en las lenguas europeas. 
* El  - relativo a tecnología de la información y  en la enseñanza. El  es el sucesor del programa que se adoptó."
"http://es.wikipedia.org/wiki/Programa_Sócrates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_Sócrates"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Łódź","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Programa_Sócrates"
"http://es.dbpedia.org/resource/Universidad_Politécnica_de_Łódź","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Programa_Sócrates"
"http://es.dbpedia.org/resource/Universidad_Nicolás_Copérnico_de_Toruń","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Programa_Sócrates"
"http://es.dbpedia.org/resource/Universidad_Nicolás_Copérnico_de_Toruń","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Programa_Sócrates"
"http://es.dbpedia.org/resource/Programa_Socrates","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_Sócrates"
"http://es.dbpedia.org/resource/Universidad_de_Łódź","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Programa_Sócrates"
"http://es.dbpedia.org/resource/Universidad_de_Łódź","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Programa_Sócrates"
