"subject","predicate","object"
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://www.w3.org/2000/01/rdf-schema#label","Estratón de Lámpsaco"
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://www.w3.org/2000/01/rdf-schema#comment","Estratón (griego antiguo Στράτων, Straton) fue un filósofo griego, natural de la polis de Lámpsaco, que vivió de 340 a. C. a 268 a. C. Sucedió a Teofrasto en la dirección del Liceo, academia fundada por Aristóteles."
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vn3_"
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_lampsacenos"
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estratón_de_Lámpsaco"
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Deísmo"
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://dbpedia.org/ontology/wikiPageID",84716
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://dbpedia.org/ontology/wikiPageRevisionID",130327240
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://bib.cervantesvirtual.com/servlet/SirveObras/12140528718935940987213/ima0299.htm"
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://dbpedia.org/ontology/wikiPageLength",10574
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Deísmo"
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estratón_de_Lámpsaco?oldid=130327240&ns=0"
"http://es.dbpedia.org/resource/Estratón_de_Lámpsaco","http://dbpedia.org/ontology/abstract","Estratón (griego antiguo Στράτων, Straton) fue un filósofo griego, natural de la polis de Lámpsaco, que vivió de 340 a. C. a 268 a. C. Sucedió a Teofrasto en la dirección del Liceo, academia fundada por Aristóteles."
"http://es.dbpedia.org/resource/Estraton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estratón_de_Lámpsaco"
"http://es.dbpedia.org/resource/Estraton_de_Lampsaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estratón_de_Lámpsaco"
"http://es.dbpedia.org/resource/Estratón_de_Lampsaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estratón_de_Lámpsaco"
"http://es.wikipedia.org/wiki/Estratón_de_Lámpsaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estratón_de_Lámpsaco"
"http://dbpedia.org/resource/Strato_of_Lampsacus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estratón_de_Lámpsaco"
