"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Pintado Grande"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo Pintado Grande es un curso de agua uruguayo que recorre el departamento de Artigas. Nace en la , cerca de la localidad de  y desemboca en el río Cuareim.​​ Pertenece a la Cuenca del Plata."
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://xmlns.com/foaf/0.1/name","Arroyo Pintado Grande"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Artigas"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Cuareim"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Uruguay_en_Uruguay"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_Pintado_Grande"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_Artigas"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Cuareim"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuchilla_Yacaré_Cururú"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://es.dbpedia.org/property/nombre","Arroyo Pintado Grande"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://dbpedia.org/ontology/wikiPageID",7232818
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",120523765
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://dbpedia.org/ontology/wikiPageLength",1589
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Cuareim"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_Yacaré_Cururú"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroyo_Pintado_Grande?oldid=120523765&ns=0"
"http://es.dbpedia.org/resource/Arroyo_Pintado_Grande","http://dbpedia.org/ontology/abstract","El arroyo Pintado Grande es un curso de agua uruguayo que recorre el departamento de Artigas. Nace en la , cerca de la localidad de  y desemboca en el río Cuareim.​​ Pertenece a la Cuenca del Plata."
"http://es.wikipedia.org/wiki/Arroyo_Pintado_Grande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_Pintado_Grande"
