"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubén_DJ","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Big_Boy"
"http://es.dbpedia.org/resource/Who's_Lovin'_You","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Big_Boy"
"http://es.dbpedia.org/resource/Who's_Lovin'_You","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Big_Boy"
"http://es.dbpedia.org/resource/Big_boy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Big_Boy"
"http://dbpedia.org/resource/Big_Boy_(rapper)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Big_Boy"
"http://es.dbpedia.org/resource/Big_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Big_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Big_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Big_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Big_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Big_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Big_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Big_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Big_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Big_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Big_Boy","http://www.w3.org/2000/01/rdf-schema#label","Big Boy"
