"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_India"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Jaipur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_India"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Calcuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_India"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_India"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Kerala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_India"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_India","http://www.w3.org/2000/01/rdf-schema#label","Festivales de cine de India"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Festivales de cine de India"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_India"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_India"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_India","http://dbpedia.org/ontology/wikiPageID",5109286
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",104818179
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Festivales_de_cine_de_India?oldid=104818179&ns=14"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Bombay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_India"
