"subject","predicate","object"
"http://dbpedia.org/resource/SremmLife","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SremmLife"
"http://es.dbpedia.org/resource/SremmLife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/SremmLife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/SremmLife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/SremmLife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SremmLife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/SremmLife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/SremmLife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/SremmLife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/SremmLife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/SremmLife","http://www.w3.org/2000/01/rdf-schema#label","SremmLife"
"http://es.dbpedia.org/resource/SremmLife","http://www.w3.org/2000/01/rdf-schema#comment","SremmLife es el álbum debut de estudio del dúo de hip hop estadounidense Rae Sremmurd. Fue lanzado el 6 de enero de 2015, por EarDrummers Entertainment e Interscope Records.​"
"http://es.dbpedia.org/resource/SremmLife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hip_hop"
"http://es.dbpedia.org/resource/SremmLife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2015"
"http://es.dbpedia.org/resource/SremmLife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SremmLife"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/actual","SremmLife"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Rae_Sremmurd"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/añop",2016
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/discográfica","EarDrummers Interscope"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/duración","2732.0"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Vinilo"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/grabación",2013
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/length","231.0"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/length","323.0"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/length","275.0"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/length","296.0"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/length","325.0"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/nombre","SremmLife"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/SremmLife_2"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/productor","Mike Will Made It"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/publicación",6
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/title","Lit Like Bic"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/title","YNO"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/title","Up Like Trump"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/title","No Flex Zone"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/title","No Type"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/title","Unlock the Swag"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/title","Safe Sex Pay Checks"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/title","Come Get Her"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/title","My X"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/title","Throw Sum Mo"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/title","This Could Be Us"
"http://es.dbpedia.org/resource/SremmLife","http://es.dbpedia.org/property/catálogo",1
"http://es.dbpedia.org/resource/SremmLife","http://dbpedia.org/ontology/wikiPageID",7943779
