"subject","predicate","object"
"http://es.dbpedia.org/resource/Wicked_Game_(álbum_de_Il_Divo)","http://www.w3.org/2000/01/rdf-schema#label","Wicked Game (álbum de Il Divo)"
"http://es.dbpedia.org/resource/Wicked_Game_(álbum_de_Il_Divo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h56609"
"http://es.dbpedia.org/resource/Wicked_Game_(álbum_de_Il_Divo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wicked_Game_(álbum_de_Il_Divo)"
"http://es.dbpedia.org/resource/Wicked_Game_(álbum_de_Il_Divo)","http://dbpedia.org/ontology/wikiPageID",7222460
"http://es.dbpedia.org/resource/Wicked_Game_(álbum_de_Il_Divo)","http://dbpedia.org/ontology/wikiPageRevisionID",87834673
"http://es.dbpedia.org/resource/Wicked_Game_(álbum_de_Il_Divo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wicked_game_(álbum_de_Il_Divo)"
"http://es.dbpedia.org/resource/Wicked_Game_(álbum_de_Il_Divo)","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Wicked_Game_(álbum_de_Il_Divo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wicked_Game_(álbum_de_Il_Divo)?oldid=87834673&ns=0"
"http://es.dbpedia.org/resource/Falling_Slowly__Te_prometo__1","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Wicked_Game_(álbum_de_Il_Divo)"
"http://es.dbpedia.org/resource/Con_te_partirò","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Wicked_Game_(álbum_de_Il_Divo)"
"http://es.wikipedia.org/wiki/Wicked_Game_(álbum_de_Il_Divo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wicked_Game_(álbum_de_Il_Divo)"
