"subject","predicate","object"
"http://es.dbpedia.org/resource/Echinoida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Echinoida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Echinoida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Echinoida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Echinoida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Echinoida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Echinoida","http://www.w3.org/2000/01/rdf-schema#label","Echinoida"
"http://es.dbpedia.org/resource/Echinoida","http://www.w3.org/2000/01/rdf-schema#comment","Los equinoides (Echinoidea) son un orden de equinodermos de la clase Echinoidea. Incluye alrededor de 950 especies de erizos marinos, dólares de la arena, bizcochos marinos, erizos corazón, y otros. Los osículos dérmicos son placas delgadas fusionadas en una forma rígida, más o menos esférica, con una testa de endoesqueleto."
"http://es.dbpedia.org/resource/Echinoida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w76hy"
"http://es.dbpedia.org/resource/Echinoida","http://xmlns.com/foaf/0.1/name","Echinoida"
"http://es.dbpedia.org/resource/Echinoida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Echinoidea"
"http://es.dbpedia.org/resource/Echinoida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Echinoida"
"http://es.dbpedia.org/resource/Echinoida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Echinoidea"
"http://es.dbpedia.org/resource/Echinoida","http://es.dbpedia.org/property/imageCaption","Strongylocentrotus purpuratus en un acuario"
"http://es.dbpedia.org/resource/Echinoida","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Echinoida","http://es.dbpedia.org/property/name","Echinoida"
"http://es.dbpedia.org/resource/Echinoida","http://es.dbpedia.org/property/ordo","Echinoida"
