"subject","predicate","object"
"http://es.dbpedia.org/resource/Area_micropolitana_de_Sunbury","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://www.w3.org/2000/01/rdf-schema#label","Área micropolitana de Sunbury"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://www.w3.org/2000/01/rdf-schema#comment","El área micropolitana de Sunbury, y oficialmente como Área Estadística Micropolitana de Sunbury, PA µSA tal como lo define la Oficina de Administración y Presupuesto, es un Área Estadística Micropolitana centrada en la localidad de Sunbury en el estado estadounidense de Pensilvania​. El área micropolitana tenía una población en el Censo de 2010 de 148.289 habitantes, convirtiéndola en la 54.º área micropolitana más poblada de los Estados Unidos.​ El área micropolitana de Sunbury comprende el condado de Northumberland, siendo Sunbury la localidad más poblada.​"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://xmlns.com/foaf/0.1/name","Área micropolitana de Sunbury"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://xmlns.com/foaf/0.1/name","(Sunbury, PA µSA)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_micropolitanas_de_Pensilvania"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Northumberland"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_micropolitana_de_Sunbury"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Sunbury_(Pensilvania)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://es.dbpedia.org/property/imagen","Mapa del área micropolitana"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://es.dbpedia.org/property/imagen",225
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://es.dbpedia.org/property/nombre","Área micropolitana de Sunbury"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://es.dbpedia.org/property/nombreCompleto","(Sunbury, PA µSA)"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://es.dbpedia.org/property/población",94528
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://es.dbpedia.org/property/poblaciónPuesto",54
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://es.dbpedia.org/property/superficie",1235
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://es.dbpedia.org/property/superior","-Northumberland"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://es.dbpedia.org/property/superior","-Sunbury"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://es.dbpedia.org/property/tipoSuperior","Principales Ciudades"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Áreas_micropolitanas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://dbpedia.org/ontology/wikiPageID",4653645
"http://es.dbpedia.org/resource/Área_micropolitana_de_Sunbury","http://dbpedia.org/ontology/wikiPageRevisionID",120033959
