"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerto_Rey_(islas_Malvinas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rey (islas Malvinas)"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Rey (en inglés: Port King) es una entrada de mar ubicada en la costa suroeste de la isla Soledad, en las islas Malvinas. Se encuentra en el estrecho de San Carlos, entre el rincón Ruana y el rincón del Fuego, frente a los islotes Tyssen.​​​"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://xmlns.com/foaf/0.1/name","Puerto Rey"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://xmlns.com/foaf/0.1/name","Port King"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Soledad"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_Rey_(islas_Malvinas)"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://es.dbpedia.org/property/accidentes","http://es.dbpedia.org/resource/Península_Bottaro"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://es.dbpedia.org/property/accidentes","http://es.dbpedia.org/resource/Punta_Peña_Blanca"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://es.dbpedia.org/property/divisiónAdministrativa","/"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Región"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Soledad"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://es.dbpedia.org/property/nombre","Puerto Rey"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://es.dbpedia.org/property/nombreOriginal","Port King"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://es.dbpedia.org/property/país","(reclamado por)"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://dbpedia.org/ontology/wikiPageID",6512604
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://dbpedia.org/ontology/wikiPageRevisionID",123679614
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://dbpedia.org/ontology/wikiPageLength",2165
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_Rey_(islas_Malvinas)?oldid=123679614&ns=0"
"http://es.dbpedia.org/resource/Puerto_Rey_(islas_Malvinas)","http://dbpedia.org/ontology/abstract","Puerto Rey (en inglés: Port King) es una entrada de mar ubicada en la costa suroeste de la isla Soledad, en las islas Malvinas. Se encuentra en el estrecho de San Carlos, entre el rincón Ruana y el rincón del Fuego, frente a los islotes Tyssen.​​​"
