"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://www.w3.org/2000/01/rdf-schema#label","Lucas Mendes"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Michel Mendes (Curitiba, Brasil, 3 de junio de 1990) es un futbolista brasileño, se desempeña como defensa. Actualmente juega en el Al-Wakrah SC de la Liga de fútbol de Catar.​"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3gz9l"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://xmlns.com/foaf/0.1/name","Lucas Michel Mendes"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://xmlns.com/foaf/0.1/name","Lucas Mendes"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_de_Marsella"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Gharafa_Sports_Club"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Duhail_SC"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Coritiba_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraná"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Wakrah_Sport_Club"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucas_Mendes"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Lucas_Mendes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://es.dbpedia.org/property/dorsal",2
"http://es.dbpedia.org/resource/Lucas_Mendes","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Coritiba_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Lucas_Mendes","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_fútbol_de_Catar"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Curitiba"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://es.dbpedia.org/property/nombre","Lucas Mendes"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://es.dbpedia.org/property/nombrecompleto","Lucas Michel Mendes"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Curitiba"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://dbpedia.org/ontology/wikiPageID",6372424
"http://es.dbpedia.org/resource/Lucas_Mendes","http://dbpedia.org/ontology/wikiPageRevisionID",127640834
"http://es.dbpedia.org/resource/Lucas_Mendes","http://dbpedia.org/ontology/wikiPageLength",6603
"http://es.dbpedia.org/resource/Lucas_Mendes","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_fútbol_de_Catar"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucas_Mendes?oldid=127640834&ns=0"
"http://es.dbpedia.org/resource/Lucas_Mendes","http://dbpedia.org/ontology/abstract","Lucas Michel Mendes (Curitiba, Brasil, 3 de junio de 1990) es un futbolista brasileño, se desempeña como defensa. Actualmente juega en el Al-Wakrah SC de la Liga de fútbol de Catar.​"
"http://es.dbpedia.org/resource/Al-Duhail_Sports_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lucas_Mendes"
"http://es.dbpedia.org/resource/Al-Gharafa_Sports_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Lucas_Mendes"
"http://es.wikipedia.org/wiki/Lucas_Mendes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucas_Mendes"
"http://dbpedia.org/resource/Lucas_Mendes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucas_Mendes"
