"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Malagón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Malagón"
"http://es.dbpedia.org/resource/Luis_Malagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Malagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Malagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Malagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Malagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Malagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Malagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Malagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Malagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Malagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Malagón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Malagón","http://www.w3.org/2000/01/rdf-schema#label","Luis Malagón"
"http://es.dbpedia.org/resource/Luis_Malagón","http://www.w3.org/2000/01/rdf-schema#comment","Luis Ángel Malagón Velazquez (2 de marzo de 1997) es un futbolista mexicano profesional, se desempeña como arquero y actualmente juega para el Club Necaxa de la Liga MX."
"http://es.dbpedia.org/resource/Luis_Malagón","http://xmlns.com/foaf/0.1/name","Luis Ángel Malagón Velázquez"
"http://es.dbpedia.org/resource/Luis_Malagón","http://xmlns.com/foaf/0.1/name","Luis Malagón"
"http://es.dbpedia.org/resource/Luis_Malagón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Luis_Malagón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Monarcas_Morelia"
"http://es.dbpedia.org/resource/Luis_Malagón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zamora"
"http://es.dbpedia.org/resource/Luis_Malagón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Malagón"
"http://es.dbpedia.org/resource/Luis_Malagón","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Luis_Malagón","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Necaxa"
