"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuscatancingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuscatancingo"
"http://es.dbpedia.org/resource/Rubén_Marroquín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuscatancingo"
"http://es.dbpedia.org/resource/Rubén_Marroquín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuscatancingo"
"http://es.dbpedia.org/resource/Cuscatancingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuscatancingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuscatancingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cuscatancingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cuscatancingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cuscatancingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cuscatancingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cuscatancingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuscatancingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuscatancingo","http://www.w3.org/2000/01/rdf-schema#label","Cuscatancingo"
"http://es.dbpedia.org/resource/Cuscatancingo","http://www.w3.org/2000/01/rdf-schema#comment","Cuscatancingo es un municipio del Distrito y Departamento de San Salvador."
"http://es.dbpedia.org/resource/Cuscatancingo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077ymk"
"http://es.dbpedia.org/resource/Cuscatancingo","http://xmlns.com/foaf/0.1/name","Cuscatancingo"
"http://es.dbpedia.org/resource/Cuscatancingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Salvador"
