"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Perriaux","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Conrado_Etchebarne"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://www.w3.org/2000/01/rdf-schema#label","Conrado Etchebarne"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://www.w3.org/2000/01/rdf-schema#comment","Conrado José Etchebarne (Buenos Aires, 20 de agosto de 1929) es un abogado argentino, que se desempeñó como Ministro de Justicia de la Argentina entre 1966 y 1970, designado por el presidente de facto Juan Carlos Onganía."
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_Argentina"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conrado_Etchebarne"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://es.dbpedia.org/property/cargo","Ministro de Justicia de la Nación Argentina"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Argentina.svg"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Alconada_Aramburú"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Carlos_Onganía"
"http://es.dbpedia.org/resource/Conrado_Etchebarne","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_Perriaux"
