"subject","predicate","object"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Fred (Disney)"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","Fredrick, más conocido como Fred, es un personaje de la película Big Hero 6."
"http://es.dbpedia.org/resource/Fred_(Disney)","http://xmlns.com/foaf/0.1/name","T. J. Miller"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://xmlns.com/foaf/0.1/name","Fred"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://xmlns.com/foaf/0.1/nick","Freddie"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://xmlns.com/foaf/0.1/nick","Fredzilla"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fred_(Disney)"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/T._J._Miller"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://es.dbpedia.org/property/alias","Fredzilla"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://es.dbpedia.org/property/color","lightblue"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Roy_Conli"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://es.dbpedia.org/property/cónyuge","Ninguno"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://es.dbpedia.org/property/edad",14
"http://es.dbpedia.org/resource/Fred_(Disney)","http://es.dbpedia.org/property/familiares","Madre sin nombre"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://es.dbpedia.org/property/familiares","Padre Stan Lee"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://es.dbpedia.org/property/nombre","Fred"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Big_Hero_6_(película)"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://es.dbpedia.org/property/ocupación","Superhéroe"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://es.dbpedia.org/property/sobrenombre","Freddie"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://dbpedia.org/ontology/wikiPageID",6584203
"http://es.dbpedia.org/resource/Fred_(Disney)","http://dbpedia.org/ontology/wikiPageRevisionID",119110461
"http://es.dbpedia.org/resource/Fred_(Disney)","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.wikia.com/wiki/Fred_(Big_Hero_6)"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://dbpedia.org/ontology/wikiPageLength",1095
"http://es.dbpedia.org/resource/Fred_(Disney)","http://dbpedia.org/ontology/title","Big Hero 6"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Roy_Conli"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fred_(Disney)?oldid=119110461&ns=0"
"http://es.dbpedia.org/resource/Fred_(Disney)","http://dbpedia.org/ontology/abstract","Fredrick, más conocido como Fred, es un personaje de la película Big Hero 6."
"http://es.wikipedia.org/wiki/Fred_(Disney)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fred_(Disney)"
