"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://www.w3.org/2000/01/rdf-schema#label","Claudio Fortuna"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Fortuna  (nacido el 19 de abril de 1990) es un tenista profesional de Italia."
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://xmlns.com/foaf/0.1/name","Claudio Fortuna"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudio_Fortuna"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://es.dbpedia.org/property/entrenador","Alessandro Ciappa"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://es.dbpedia.org/property/mayorrankingdobles","No. 663"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://es.dbpedia.org/property/mayorrankingindividuales","No. 392"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://es.dbpedia.org/property/nombre","Claudio Fortuna"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://es.dbpedia.org/property/recorddobles",0
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://es.dbpedia.org/property/recordindividuales",0
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://es.dbpedia.org/property/retiro","''Activo"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://es.dbpedia.org/property/valoracióncarrera","28.106"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://dbpedia.org/ontology/wikiPageID",6258294
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://dbpedia.org/ontology/wikiPageRevisionID",110448531
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140413154829/http:/es.atpworldtour.com/Tennis/Players/Fo/C/Claudio-Fortuna.aspx"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://dbpedia.org/ontology/wikiPageLength",2260
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://dbpedia.org/ontology/plays","Diestro"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudio_Fortuna?oldid=110448531&ns=0"
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://dbpedia.org/ontology/abstract","Claudio Fortuna  (nacido el 19 de abril de 1990) es un tenista profesional de Italia."
"http://es.dbpedia.org/resource/Claudio_Fortuna","http://dbpedia.org/ontology/careerPrizeMoney","28.106"
"http://es.wikipedia.org/wiki/Claudio_Fortuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudio_Fortuna"
