"subject","predicate","object"
"http://es.dbpedia.org/resource/Doflamingo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Donquixote_Doflamingo"
"http://es.dbpedia.org/resource/Donquixote_Doflamingo","http://www.w3.org/2000/01/rdf-schema#label","Donquixote Doflamingo"
"http://es.dbpedia.org/resource/Donquixote_Doflamingo","http://www.w3.org/2000/01/rdf-schema#comment","Donquixote Doflamingo (ドンキホーテ・ドフラミンゴ Donkihōte Dofuramingo?) es un personaje ficticio del manga y anime One Piece. Más conocido por sus sobrenombres: Yaksha Celestial (天夜叉 Ten Yasha?) en el mundo de la piratería, Joker (ジョーカー Jōkā?) en el Inframundo y el Carisma del Mal (悪のカリスマ Aku no Karisuma?); es un antiguo Guerrero del Mar, que reinaba en Dressrosa, y un anterior Noble Mundial. Hijo de Donquixote Homing y hermano mayor de Donquixote Rosinante, es un integrante de la Familia Donquixote, la familia real regente hace ochocientos años en el país. Doflamingo es el capitán de los Piratas Donquixote y el Bróker más influyente de los Bajos Fondos detrás del alias de Joker. Antes de ser parte de los Siete Guerreros del Mar, el Gobierno Mundial puso por su cabeza una recompensa de 340.000.000. D"
"http://es.dbpedia.org/resource/Donquixote_Doflamingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_One_Piece"
"http://es.dbpedia.org/resource/Donquixote_Doflamingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donquixote_Doflamingo"
"http://es.dbpedia.org/resource/Donquixote_Doflamingo","http://es.dbpedia.org/property/edad",39
"http://es.dbpedia.org/resource/Donquixote_Doflamingo","http://es.dbpedia.org/property/familia","Donquixote Homing"
"http://es.dbpedia.org/resource/Donquixote_Doflamingo","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Donquixote_Doflamingo","http://es.dbpedia.org/property/nombre","Donquixote Doflamingo"
"http://es.dbpedia.org/resource/Donquixote_Doflamingo","http://es.dbpedia.org/property/nombreEs","Donquixote Doflamingo"
"http://es.dbpedia.org/resource/Donquixote_Doflamingo","http://es.dbpedia.org/property/nombreJaLatino","Donkihōte Dofuramingo"
"http://es.dbpedia.org/resource/Donquixote_Doflamingo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Shichibukai"
"http://es.dbpedia.org/resource/Donquixote_Doflamingo","http://es.dbpedia.org/property/otrosnombres","Carisma del mal""Joker"""
"http://es.dbpedia.org/resource/Donquixote_Doflamingo","http://es.dbpedia.org/property/pieimagen","Cosplay de Donquixote Doflamingo"
"http://es.dbpedia.org/resource/Donquixote_Doflamingo","http://es.dbpedia.org/property/relevancia","Antagonista"
"http://es.dbpedia.org/resource/Donquixote_Doflamingo","http://es.dbpedia.org/property/serie","One Piece"
"http://es.dbpedia.org/resource/Donquixote_Doflamingo","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Donquixote_Doflamingo","http://dbpedia.org/ontology/wikiPageID",820063
"http://es.dbpedia.org/resource/Donquixote_Doflamingo","http://dbpedia.org/ontology/wikiPageRevisionID",129799596
"http://es.dbpedia.org/resource/Donquixote_Doflamingo","http://dbpedia.org/ontology/wikiPageLength",72965
"http://es.dbpedia.org/resource/Donquixote_Doflamingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donquixote_Doflamingo?oldid=129799596&ns=0"
"http://es.dbpedia.org/resource/Donquixote_Doflamingo","http://dbpedia.org/ontology/abstract","Donquixote Doflamingo (ドンキホーテ・ドフラミンゴ Donkihōte Dofuramingo?) es un personaje ficticio del manga y anime One Piece. Más conocido por sus sobrenombres: Yaksha Celestial (天夜叉 Ten Yasha?) en el mundo de la piratería, Joker (ジョーカー Jōkā?) en el Inframundo y el Carisma del Mal (悪のカリスマ Aku no Karisuma?); es un antiguo Guerrero del Mar, que reinaba en Dressrosa, y un anterior Noble Mundial. Hijo de Donquixote Homing y hermano mayor de Donquixote Rosinante, es un integrante de la Familia Donquixote, la familia real regente hace ochocientos años en el país. Doflamingo es el capitán de los Piratas Donquixote y el Bróker más influyente de los Bajos Fondos detrás del alias de Joker. Antes de ser parte de los Siete Guerreros del Mar, el Gobierno Mundial puso por su cabeza una recompensa de 340.000.000. Doflamingo fue despojado de su título de rey y expulsado de Los Siete Guerreros Reales del Mar después de haber sido derrotado por Monkey D. Luffy, y él y casi toda su tripulación fue detenida por el Almirante Fujitora. A pesar de sus recurrentes apariciones en la primera parte de la serie, no se le consideró una amenaza para los Piratas de Sombrero de Paja, pero tras los hechos en Punk Hazard, se convirtió en el antagonista principal de la Saga de Dressrosa."
"http://es.wikipedia.org/wiki/Donquixote_Doflamingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donquixote_Doflamingo"
