"subject","predicate","object"
"http://es.dbpedia.org/resource/Kangura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Kangura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Kangura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kangura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Kangura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kangura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Kangura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Kangura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Kangura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kangura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kangura","http://www.w3.org/2000/01/rdf-schema#label","Kangura"
"http://es.dbpedia.org/resource/Kangura","http://www.w3.org/2000/01/rdf-schema#comment","Kangura fue una revista de habla francés y kiñaruanda que sirvió para avivar el odio étnico de hutus contra tutsis, en el período previo al Genocidio de Ruanda. Fue fundada en 1990, tras la invasión del grupo rebelde Frente Patriótico Ruandés (FPR), cuya circulación continuó hasta el comienzo del genocidio. La revista era patrocinada por el partido gobernante MRND y editado por su fundador , la revista surgió como respuesta a la revista patrocinada por el FPR llamada Kanguka, adoptando un estilo informal similar. ""Kangura"" era una palabra ruandesa que significa ''despertar a otros'', en oposición a ''Kanguka'', que significaba ''despierta''.​ La revista tuvo su sede en la ciudad de Gisenyi."
"http://es.dbpedia.org/resource/Kangura","http://xmlns.com/foaf/0.1/name","Kangura"
"http://es.dbpedia.org/resource/Kangura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_francés"
