"subject","predicate","object"
"http://es.dbpedia.org/resource/Acido_pimelico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_pimélico"
"http://es.dbpedia.org/resource/Ácido_pimélico","http://www.w3.org/2000/01/rdf-schema#label","Ácido pimélico"
"http://es.dbpedia.org/resource/Ácido_pimélico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido pimélico es un ácido dicarboxílico de cadena lineal cuya fórmula molecular es C7H12O4. Su nombre proviene del griego πιμελη (pimele, grasa), dado que fue aislado a partir de grasas oxidadas. Se obtuvo en 1884 por Ganttner et al.​ como un producto de la oxidación del ácido ricinoleico del aceite de ricino."
"http://es.dbpedia.org/resource/Ácido_pimélico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bx0_"
"http://es.dbpedia.org/resource/Ácido_pimélico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_dicarboxílicos"
"http://es.dbpedia.org/resource/Ácido_pimélico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1884"
"http://es.dbpedia.org/resource/Ácido_pimélico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_pimélico"
"http://es.dbpedia.org/resource/Ácido_pimélico","http://es.dbpedia.org/property/cas",111
"http://es.dbpedia.org/resource/Ácido_pimélico","http://es.dbpedia.org/property/dens",1280
"http://es.dbpedia.org/resource/Ácido_pimélico","http://es.dbpedia.org/property/fórmula","C7H12O4"
"http://es.dbpedia.org/resource/Ácido_pimélico","http://es.dbpedia.org/property/fórmula","HOOC-5-COOH"
"http://es.dbpedia.org/resource/Ácido_pimélico","http://es.dbpedia.org/property/imagen","Pimelic-acid-3D-balls.png"
"http://es.dbpedia.org/resource/Ácido_pimélico","http://es.dbpedia.org/property/imagen","Pimelic acid.png"
"http://es.dbpedia.org/resource/Ácido_pimélico","http://es.dbpedia.org/property/iupac","ácido heptanodioico"
"http://es.dbpedia.org/resource/Ácido_pimélico","http://es.dbpedia.org/property/masa",160.17
"http://es.dbpedia.org/resource/Ácido_pimélico","http://es.dbpedia.org/property/nombre","Ácido pimélico"
"http://es.dbpedia.org/resource/Ácido_pimélico","http://es.dbpedia.org/property/otrosNombres","ácido pentano-1,5-dicarboxílico"
"http://es.dbpedia.org/resource/Ácido_pimélico","http://dbpedia.org/ontology/wikiPageID",4342501
"http://es.dbpedia.org/resource/Ácido_pimélico","http://dbpedia.org/ontology/wikiPageRevisionID",117263417
"http://es.dbpedia.org/resource/Ácido_pimélico","http://dbpedia.org/ontology/wikiPageLength",1579
"http://es.dbpedia.org/resource/Ácido_pimélico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_pimélico?oldid=117263417&ns=0"
"http://es.dbpedia.org/resource/Ácido_pimélico","http://dbpedia.org/ontology/abstract","El ácido pimélico es un ácido dicarboxílico de cadena lineal cuya fórmula molecular es C7H12O4. Su nombre proviene del griego πιμελη (pimele, grasa), dado que fue aislado a partir de grasas oxidadas. Se obtuvo en 1884 por Ganttner et al.​ como un producto de la oxidación del ácido ricinoleico del aceite de ricino."
"http://es.dbpedia.org/resource/Ácido_adípico","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Ácido_pimélico"
"http://es.wikipedia.org/wiki/Ácido_pimélico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_pimélico"
"http://dbpedia.org/resource/Pimelic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_pimélico"
"http://es.dbpedia.org/resource/Ácido_diaminopimélico","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Ácido_pimélico"
"http://es.dbpedia.org/resource/Pimelato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_pimélico"
