"subject","predicate","object"
"http://es.dbpedia.org/resource/Pukao","http://www.w3.org/2000/01/rdf-schema#label","Pukao"
"http://es.dbpedia.org/resource/Pukao","http://www.w3.org/2000/01/rdf-schema#comment","El Pukao es una especie de cilindro de piedra rojiza situados sobre la cabeza de los moais de Rapa Nui, Chile, que representa los moños rojos típicos de los habitantes originales de la isla. También se los llama hau hiti rau (tocado que hace crecer los brotes).​​"
"http://es.dbpedia.org/resource/Pukao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l009"
"http://es.dbpedia.org/resource/Pukao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Isla_de_Pascua"
"http://es.dbpedia.org/resource/Pukao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moái"
"http://es.dbpedia.org/resource/Pukao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Chile"
"http://es.dbpedia.org/resource/Pukao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pukao"
"http://es.dbpedia.org/resource/Pukao","http://dbpedia.org/ontology/wikiPageID",2049619
"http://es.dbpedia.org/resource/Pukao","http://dbpedia.org/ontology/wikiPageRevisionID",127161386
"http://es.dbpedia.org/resource/Pukao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050728103123/http:/www2.hawaii.edu/~ogden/piir/pacific/Rapanui.html"
"http://es.dbpedia.org/resource/Pukao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portalrapanui.cl"
"http://es.dbpedia.org/resource/Pukao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170516084958/http:/rapanuivalparaiso.cl/"
"http://es.dbpedia.org/resource/Pukao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museorapanui.cl/"
"http://es.dbpedia.org/resource/Pukao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easterislandstatueproject.org"
"http://es.dbpedia.org/resource/Pukao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isladepascua.uchile.cl/"
"http://es.dbpedia.org/resource/Pukao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southamerica.cl/easter-island/puna-pau-pukao.htm"
"http://es.dbpedia.org/resource/Pukao","http://dbpedia.org/ontology/wikiPageLength",6482
"http://es.dbpedia.org/resource/Pukao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pukao?oldid=127161386&ns=0"
"http://es.dbpedia.org/resource/Pukao","http://dbpedia.org/ontology/abstract","El Pukao es una especie de cilindro de piedra rojiza situados sobre la cabeza de los moais de Rapa Nui, Chile, que representa los moños rojos típicos de los habitantes originales de la isla. También se los llama hau hiti rau (tocado que hace crecer los brotes).​​"
"http://es.wikipedia.org/wiki/Pukao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pukao"
"http://dbpedia.org/resource/Pukao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pukao"
