"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Salle_Explorers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference"
"http://es.dbpedia.org/resource/UMass_Minutemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference"
"http://es.dbpedia.org/resource/Saint_Louis_Billikens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference"
"http://es.dbpedia.org/resource/George_Mason_Patriots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference"
"http://es.dbpedia.org/resource/VCU_Rams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference"
"http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference","http://www.w3.org/2000/01/rdf-schema#label","Atlantic Ten Conference"
"http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference","http://www.w3.org/2004/02/skos/core#prefLabel","Atlantic Ten Conference"
"http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conferencias_de_la_División_I_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference","http://dbpedia.org/ontology/wikiPageID",6834798
"http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",81117181
"http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atlantic_Ten_Conference?oldid=81117181&ns=14"
"http://es.dbpedia.org/resource/George_Washington_Colonials","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference"
"http://es.dbpedia.org/resource/St._Bonaventure_Bonnies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Atlantic_10_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference"
"http://es.dbpedia.org/resource/Categoría:Saint_Louis_Billikens","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference"
"http://es.dbpedia.org/resource/Categoría:Fordham_Rams","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference"
"http://es.dbpedia.org/resource/Categoría:Saint_Joseph's_Hawks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference"
"http://es.dbpedia.org/resource/Atlantic_Ten_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference"
"http://es.dbpedia.org/resource/Rhode_Island_Rams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference"
"http://es.dbpedia.org/resource/Dayton_Flyers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference"
"http://es.dbpedia.org/resource/Davidson_Wildcats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference"
"http://es.dbpedia.org/resource/Richmond_Spiders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference"
"http://es.dbpedia.org/resource/Saint_Joseph's_Hawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference"
"http://es.dbpedia.org/resource/Duquesne_Dukes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlantic_Ten_Conference"
