"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Tuero","http://www.w3.org/2000/01/rdf-schema#label","Francisco Tuero"
"http://es.dbpedia.org/resource/Francisco_Tuero","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Tuero Bertrand (Oviedo, 1921-Oviedo 2 de febrero de 2003) fue juez y tratadista eminente asturiano."
"http://es.dbpedia.org/resource/Francisco_Tuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Tuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Francisco_Tuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovetenses"
"http://es.dbpedia.org/resource/Francisco_Tuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_España"
"http://es.dbpedia.org/resource/Francisco_Tuero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Tuero"
"http://es.dbpedia.org/resource/Francisco_Tuero","http://dbpedia.org/ontology/wikiPageID",1469708
"http://es.dbpedia.org/resource/Francisco_Tuero","http://dbpedia.org/ontology/wikiPageRevisionID",125540921
"http://es.dbpedia.org/resource/Francisco_Tuero","http://dbpedia.org/ontology/wikiPageLength",1965
"http://es.dbpedia.org/resource/Francisco_Tuero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Tuero?oldid=125540921&ns=0"
"http://es.dbpedia.org/resource/Francisco_Tuero","http://dbpedia.org/ontology/abstract","Francisco Tuero Bertrand (Oviedo, 1921-Oviedo 2 de febrero de 2003) fue juez y tratadista eminente asturiano."
"http://es.wikipedia.org/wiki/Francisco_Tuero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Tuero"
