"subject","predicate","object"
"http://es.dbpedia.org/resource/Rikako_Aikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rikako_Aikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rikako_Aikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rikako_Aikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rikako_Aikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rikako_Aikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rikako_Aikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rikako_Aikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rikako_Aikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rikako_Aikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rikako_Aikawa","http://www.w3.org/2000/01/rdf-schema#label","Rikako Aikawa"
"http://es.dbpedia.org/resource/Rikako_Aikawa","http://www.w3.org/2000/01/rdf-schema#comment","Rikako Aikawa (愛河 里花子 Aikawa Rikako?, Prefectura de Kanagawa, 7 de octubre de 1967) es una actriz y seiyū japonesa. Su nombre real es Nahomi Kawazoe (菜穂美 川添 Kawazoe Nahomi?) y está casada con el también seiyū Mitsuo Iwata.​"
"http://es.dbpedia.org/resource/Rikako_Aikawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042gvv"
"http://es.dbpedia.org/resource/Rikako_Aikawa","http://xmlns.com/foaf/0.1/name","Rikako Aikawa"
"http://es.dbpedia.org/resource/Rikako_Aikawa","http://xmlns.com/foaf/0.1/name","愛河 里花子"
"http://es.dbpedia.org/resource/Rikako_Aikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Rikako_Aikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Kamen_Rider"
