"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://www.w3.org/2000/01/rdf-schema#label","Jesús Arredondo"
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Arredondo es un deportista mexicano que compitió en yudo. Ganó una medalla de plata en el Campeonato Panamericano de Yudo de 1965 en la categoría de –68 kg.​"
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://xmlns.com/foaf/0.1/name","Jesús Arredondo"
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_México"
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Arredondo"
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://es.dbpedia.org/property/nombre","Jesús Arredondo"
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://dbpedia.org/ontology/wikiPageID",7249641
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://dbpedia.org/ontology/wikiPageRevisionID",128978767
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://dbpedia.org/ontology/wikiPageLength",1193
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Arredondo?oldid=128978767&ns=0"
"http://es.dbpedia.org/resource/Jesús_Arredondo","http://dbpedia.org/ontology/abstract","Jesús Arredondo es un deportista mexicano que compitió en yudo. Ganó una medalla de plata en el Campeonato Panamericano de Yudo de 1965 en la categoría de –68 kg.​"
"http://es.dbpedia.org/resource/Jesus_Arredondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Arredondo"
"http://es.wikipedia.org/wiki/Jesús_Arredondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Arredondo"
