"subject","predicate","object"
"http://es.dbpedia.org/resource/Serra_da_Água","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Ribeira_Brava"
"http://es.dbpedia.org/resource/Campanário_(Ribeira_Brava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Ribeira_Brava"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Ribeira_Brava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Ribeira_Brava","http://www.w3.org/2000/01/rdf-schema#label","Freguesias de Ribeira Brava"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Ribeira_Brava","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias de Ribeira Brava"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Ribeira_Brava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ribeira_Brava_(Madeira)"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Ribeira_Brava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Madeira"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Ribeira_Brava","http://dbpedia.org/ontology/wikiPageID",3007678
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Ribeira_Brava","http://dbpedia.org/ontology/wikiPageRevisionID",65767593
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Ribeira_Brava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_de_Ribeira_Brava?oldid=65767593&ns=14"
"http://es.dbpedia.org/resource/Ribeira_Brava_(freguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Ribeira_Brava"
"http://es.dbpedia.org/resource/Tabua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Ribeira_Brava"
