"subject","predicate","object"
"http://es.dbpedia.org/resource/Sanvitalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sanvitalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sanvitalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sanvitalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sanvitalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sanvitalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sanvitalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sanvitalia","http://www.w3.org/2000/01/rdf-schema#label","Sanvitalia"
"http://es.dbpedia.org/resource/Sanvitalia","http://www.w3.org/2000/01/rdf-schema#comment","Sanvitalia es un género de plantas con flores perteneciente a la familia Asteraceae. Se cultiva como planta ornamental. Son nativas de suroeste de los Estados Unidos, México, América Central, América del Sur.​​ Comprende 15 especies descritas y de estas, solo 7 aceptadas.​​"
"http://es.dbpedia.org/resource/Sanvitalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qjpk"
"http://es.dbpedia.org/resource/Sanvitalia","http://xmlns.com/foaf/0.1/name","Sanvitalia"
"http://es.dbpedia.org/resource/Sanvitalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zinniinae"
"http://es.dbpedia.org/resource/Sanvitalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanvitalia"
"http://es.dbpedia.org/resource/Sanvitalia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sanvitalia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sanvitalia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Sanvitalia","http://es.dbpedia.org/property/genus","Sanvitalia"
"http://es.dbpedia.org/resource/Sanvitalia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1792"
"http://es.dbpedia.org/resource/Sanvitalia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://es.dbpedia.org/resource/Sanvitalia","http://es.dbpedia.org/property/imageCaption","Sanvitalia speciosa"
