"subject","predicate","object"
"http://es.wikipedia.org/wiki/Evento_Cenomiano-Turoniano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evento_Cenomiano-Turoniano"
"http://es.dbpedia.org/resource/Evento_Cenomiano-Turoniano","http://www.w3.org/2000/01/rdf-schema#label","Evento Cenomiano-Turoniano"
"http://es.dbpedia.org/resource/Evento_Cenomiano-Turoniano","http://www.w3.org/2000/01/rdf-schema#comment","El evento Cenomiano-Turoniano, o la extinción del Cenomiano-Turoniano (también referido como el evento anóxico del Cenomiano-Turoniano, o OAE 2), o el evento de Bonarelli​ fue una de las dos extinciones anóxicas del período Cretácico. La otra extinción fue el evento Selli, en el Aptiense.​ Selby et al. concluyeron en 2009 que el evento anóxico oceánico (EAO) concluyó aproximadamente hace 91.5 ± 8.6 Ma​, aunque estimaciones publicadas por Leckie et al. (2002) dan una fecha entre los 93 y 94 millones de años​. Hay grandes perturbaciones en el ciclo del carbono, además de grandes perturbaciones en los ciclos del sulfuro y el oxígeno."
"http://es.dbpedia.org/resource/Evento_Cenomiano-Turoniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleoclimatología"
"http://es.dbpedia.org/resource/Evento_Cenomiano-Turoniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extinciones_masivas"
"http://es.dbpedia.org/resource/Evento_Cenomiano-Turoniano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evento_Cenomiano-Turoniano"
"http://es.dbpedia.org/resource/Evento_Cenomiano-Turoniano","http://dbpedia.org/ontology/wikiPageID",9442873
"http://es.dbpedia.org/resource/Evento_Cenomiano-Turoniano","http://dbpedia.org/ontology/wikiPageRevisionID",129894385
"http://es.dbpedia.org/resource/Evento_Cenomiano-Turoniano","http://dbpedia.org/ontology/wikiPageLength",16957
"http://es.dbpedia.org/resource/Evento_Cenomiano-Turoniano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evento_Cenomiano-Turoniano?oldid=129894385&ns=0"
"http://es.dbpedia.org/resource/Evento_Cenomiano-Turoniano","http://dbpedia.org/ontology/abstract","El evento Cenomiano-Turoniano, o la extinción del Cenomiano-Turoniano (también referido como el evento anóxico del Cenomiano-Turoniano, o OAE 2), o el evento de Bonarelli​ fue una de las dos extinciones anóxicas del período Cretácico. La otra extinción fue el evento Selli, en el Aptiense.​ Selby et al. concluyeron en 2009 que el evento anóxico oceánico (EAO) concluyó aproximadamente hace 91.5 ± 8.6 Ma​, aunque estimaciones publicadas por Leckie et al. (2002) dan una fecha entre los 93 y 94 millones de años​. Hay grandes perturbaciones en el ciclo del carbono, además de grandes perturbaciones en los ciclos del sulfuro y el oxígeno."
