"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grenada_(Misisipi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grenada_(Misisipi)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Grenada (Misisipi)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grenada_(Misisipi)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Grenada (Misisipi)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grenada_(Misisipi)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Misisipi"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grenada_(Misisipi)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Grenada_(Misisipi)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grenada_(Misisipi)","http://dbpedia.org/ontology/wikiPageID",4503821
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grenada_(Misisipi)","http://dbpedia.org/ontology/wikiPageRevisionID",65759050
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grenada_(Misisipi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Grenada_(Misisipi)?oldid=65759050&ns=14"
"http://es.dbpedia.org/resource/Elliott_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grenada_(Misisipi)"
"http://es.dbpedia.org/resource/Grenada_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grenada_(Misisipi)"
"http://es.dbpedia.org/resource/Holcomb_(Misisipi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grenada_(Misisipi)"
