"subject","predicate","object"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Natoli"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://www.w3.org/2000/01/rdf-schema#comment","El palacio Natoli (en italiano: Palazzo Natoli) es un palacio barroco en Palermo, Italia, situado en la Salita del San Salvatore,​ que data de 1765 y que fue originalmente la residencia urbana de marqués , un banquero de origen francés, quien lo hizo construir para su esposa, murió trágicamente antes de ver ultmato. Palazzo Natoli se inspeccionó por la Superintendencia de Bellas Artes del Gobierno italiano.​"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://xmlns.com/foaf/0.1/name","Palacio Natoli"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Palermo"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1765"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Italia"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palazzo_Natoli"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://es.dbpedia.org/property/arrendatario","Ministerio de Bienes Culturales"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://es.dbpedia.org/property/catalogación","Ministerio de Cultura del Gobierno italiano"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://es.dbpedia.org/property/dirección","Salita del San Salvatore"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://es.dbpedia.org/property/dueño","Estado Italiano"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_barroca_en_Italia"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://es.dbpedia.org/property/inicio",1765
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://es.dbpedia.org/property/localización","Palermo"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://es.dbpedia.org/property/nombre","Palacio Natoli"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://es.dbpedia.org/property/nombreInicial","Palazzo Natoli"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://es.dbpedia.org/property/nombreLocal","Palazzo Natoli"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://es.dbpedia.org/property/sistemaEstructural","Piedra"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://es.dbpedia.org/property/sistemaEstructural","Mampostería"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://es.dbpedia.org/property/tipo","Palacio Residencial"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://dbpedia.org/ontology/wikiPageID",7826282
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://dbpedia.org/ontology/wikiPageRevisionID",120152512
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151227120522/http:/www.balarm.it/guidaallacitta/tour42.asp"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoniosos.it/rsol.php%3Fop=getarticle&id=19602"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190330210420/http:/www.panoramio.com/photo/110191757"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://dbpedia.org/ontology/wikiPageLength",6138
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://dbpedia.org/ontology/address","Salita del San Salvatore"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://dbpedia.org/ontology/buildingStartDate","1765"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sicilia"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Palermo"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palazzo_Natoli?oldid=120152512&ns=0"
"http://es.dbpedia.org/resource/Palazzo_Natoli","http://dbpedia.org/ontology/abstract","El palacio Natoli (en italiano: Palazzo Natoli) es un palacio barroco en Palermo, Italia, situado en la Salita del San Salvatore,​ que data de 1765 y que fue originalmente la residencia urbana de marqués , un banquero de origen francés, quien lo hizo construir para su esposa, murió trágicamente antes de ver ultmato. Palazzo Natoli se inspeccionó por la Superintendencia de Bellas Artes del Gobierno italiano.​"
"http://es.wikipedia.org/wiki/Palazzo_Natoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palazzo_Natoli"
