"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Forrestal_(CVA-59)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)"
"http://es.dbpedia.org/resource/USS_Forrestal_(CVA_59)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)"
"http://es.dbpedia.org/resource/USS_Forrestal_(CV_59)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)"
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://www.w3.org/2000/01/rdf-schema#label","USS Forrestal (CV-59)"
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Forrestal (CV-59), anteriormente AVT-59 y CVA-59, fue un portaaviones de la Armada de los Estados Unidos. Da nombre a , compuesta por cuatro portaaviones. Recibió el nombre del ex secretario de la Armada de los Estados Unidos James Forrestal. Los otros portaaviones de su clase fueron el USS Saratoga (CV-60), el USS Ranger (CV-61) y el USS Independence (CV-62). El USS Forrestal fue el primer portaaviones estadounidense construido con una cubierta de vuelo en ángulo, catapultas de vapor, y la colocación de luces en la cubierta para facilitar los aterrizajes.​"
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fjk8"
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.5261
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.3161
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_clase_Forrestal"
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_la_Guerra_de_Vietnam"
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Forrestal_(CV-59)"
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://es.dbpedia.org/property/aeronaves","• 85 aviones (F-14, F-4, A-4, A-6, E-2, S-3B, EA-6B, SH-3, A-3B , KC-130 )"
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://es.dbpedia.org/property/armamento","• 8 cañones de 127 mm/54 Mark 42"
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://es.dbpedia.org/property/armamento","• NATO Sea Sparrow Mk 29"
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://es.dbpedia.org/property/armamento","• Phalanx CIWS Mk 15"
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://es.dbpedia.org/property/asignado",1
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://es.dbpedia.org/property/astillero","Newport News Shipbuilding"
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://es.dbpedia.org/property/autorizado",12
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://es.dbpedia.org/property/baja",11
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://es.dbpedia.org/property/botado",11
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://es.dbpedia.org/property/calado","11 m"
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://es.dbpedia.org/property/clase","Clase Forrestal"
"http://es.dbpedia.org/resource/USS_Forrestal_(CV-59)","http://es.dbpedia.org/property/desplazamiento","• 59 650 t"
