"subject","predicate","object"
"http://es.dbpedia.org/resource/(4600)_Meadows","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4599)_Rowan"
"http://es.dbpedia.org/resource/(4599)_Rowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4599)_Rowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4599)_Rowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4599)_Rowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4599)_Rowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4599)_Rowan","http://www.w3.org/2000/01/rdf-schema#label","(4599) Rowan"
"http://es.dbpedia.org/resource/(4599)_Rowan","http://www.w3.org/2000/01/rdf-schema#comment","(4599) Rowan es un asteroide perteneciente al cinturón de asteroides, descubierto el 5 de septiembre de 1985 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(4599)_Rowan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(4599)_Rowan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(4599)_Rowan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4599)_Rowan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(4599)_Rowan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4599)_Rowan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4599)_Rowan"
"http://es.dbpedia.org/resource/(4599)_Rowan","http://es.dbpedia.org/property/afelio",3.59382
"http://es.dbpedia.org/resource/(4599)_Rowan","http://es.dbpedia.org/property/albedo",0.087
"http://es.dbpedia.org/resource/(4599)_Rowan","http://es.dbpedia.org/property/anomalíaMedia",240.156
