"subject","predicate","object"
"http://es.dbpedia.org/resource/Foots_Creek_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Foots_Creek_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Foots_Creek_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Foots_Creek_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Foots_Creek_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Foots_Creek_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Foots_Creek_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Foots_Creek_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Foots_Creek_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Foots_Creek_(Oregón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Foots_Creek_(Oregón)","http://www.w3.org/2000/01/rdf-schema#label","Foots Creek (Oregón)"
"http://es.dbpedia.org/resource/Foots_Creek_(Oregón)","http://www.w3.org/2000/01/rdf-schema#comment","Foots Creek es un lugar designado por el censo ubicado en el condado de Jackson en el estado estadounidense de Oregón. En el año 2010 tenía una población de 799 habitantes.​"
"http://es.dbpedia.org/resource/Foots_Creek_(Oregón)","http://xmlns.com/foaf/0.1/name","Ubicación de Oregón en EE. UU."
"http://es.dbpedia.org/resource/Foots_Creek_(Oregón)","http://xmlns.com/foaf/0.1/name","Foots Creek"
"http://es.dbpedia.org/resource/Foots_Creek_(Oregón)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3881
"http://es.dbpedia.org/resource/Foots_Creek_(Oregón)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.141
"http://es.dbpedia.org/resource/Foots_Creek_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Oregón"
"http://es.dbpedia.org/resource/Foots_Creek_(Oregón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jackson_(Oregón)"
"http://es.dbpedia.org/resource/Foots_Creek_(Oregón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foots_Creek_(Oregón)"
"http://es.dbpedia.org/resource/Foots_Creek_(Oregón)","http://es.dbpedia.org/property/cp",97525
"http://es.dbpedia.org/resource/Foots_Creek_(Oregón)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
