"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://www.w3.org/2000/01/rdf-schema#label","Ernst Oldenburg"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Oldenburg (Gdansk, Polonia, 8 de enero 1914-Unna, Alemania, 9 de enero de 1992) fue un pintor, escultor, dibujante y grabador alemán encuadrado en el Expresionismo."
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://xmlns.com/foaf/0.1/name","Ernst Oldenburg"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Alemania"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gdansk"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernst_Oldenburg"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Unna"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gdansk"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://es.dbpedia.org/property/nombre","Ernst Oldenburg"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Unna"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gdansk"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://dbpedia.org/ontology/wikiPageID",8227319
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://dbpedia.org/ontology/wikiPageRevisionID",124865720
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://dbpedia.org/ontology/wikiPageLength",9472
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernst_Oldenburg?oldid=124865720&ns=0"
"http://es.dbpedia.org/resource/Ernst_Oldenburg","http://dbpedia.org/ontology/abstract","Ernst Oldenburg (Gdansk, Polonia, 8 de enero 1914-Unna, Alemania, 9 de enero de 1992) fue un pintor, escultor, dibujante y grabador alemán encuadrado en el Expresionismo."
"http://es.wikipedia.org/wiki/Ernst_Oldenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernst_Oldenburg"
