"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Demócrata_Liberal_de_Uzbekistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Uzbekistán"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Uzbekistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Uzbekistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Uzbekistán","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos de Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos de Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Uzbekistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageID",6178162
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Uzbekistán","http://dbpedia.org/ontology/wikiPageRevisionID",72410167
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Uzbekistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_de_Uzbekistán?oldid=72410167&ns=14"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_la_Justicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Uzbekistán"
"http://es.dbpedia.org/resource/Partido_Demócrata_del_Renacimiento_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Uzbekistán"
"http://es.dbpedia.org/resource/Movimiento_Ecológico_de_Uzbekistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Uzbekistán"
"http://es.dbpedia.org/resource/Partido_Democrático_Popular_de_Uzbekistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Uzbekistán"
