"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hans_Krahe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Krahe"
"http://es.dbpedia.org/resource/Hans_Krahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Krahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Krahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Krahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Krahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Krahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Krahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Krahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Krahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Krahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Krahe","http://www.w3.org/2000/01/rdf-schema#label","Hans Krahe"
"http://es.dbpedia.org/resource/Hans_Krahe","http://www.w3.org/2000/01/rdf-schema#comment","Hans Krahe (Gelsenkirchen, Alemania, 7 de febrero de 1898-Tubinga, 25 de junio de 1965), filólogo y lingüista alemán. Fue profesor en la Universidad de Wurzburgo desde 1936 hasta 1946, en donde fundó en 1942 el Archiv für die Gewässernamen Deutschlands (Archivo de topónimos de las corrientes alemanas), la base de sus investigaciones geográficas y lingüísticas conducentes a la reconstrucción teórica de un idioma protoeuropeo; posteriormente estuvo vinculado a la Universidad de Heidelberg hasta 1950; de allí se trasladó a la Universidad de Tubinga, en donde fue profesor de lingüística eslávica comparada y director de los seminarios indológicos y eslávicos, hasta su muerte."
"http://es.dbpedia.org/resource/Hans_Krahe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qr0cj"
"http://es.dbpedia.org/resource/Hans_Krahe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos"
"http://es.dbpedia.org/resource/Hans_Krahe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Hans_Krahe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_y_Humanidades_de_Heidelberg"
"http://es.dbpedia.org/resource/Hans_Krahe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimistas"
"http://es.dbpedia.org/resource/Hans_Krahe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_Krahe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Krahe"
"http://es.dbpedia.org/resource/Hans_Krahe","http://dbpedia.org/ontology/wikiPageID",141815
"http://es.dbpedia.org/resource/Hans_Krahe","http://dbpedia.org/ontology/wikiPageRevisionID",125806976
"http://es.dbpedia.org/resource/Hans_Krahe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051108103925/http:/www.uni-tuebingen.de/UAT/prov/datei519.htm"
"http://es.dbpedia.org/resource/Hans_Krahe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311045334/http:/www.akademienunion.de/akademienprogramm/akademienvorhaben/II_F_02.html"
"http://es.dbpedia.org/resource/Hans_Krahe","http://dbpedia.org/ontology/wikiPageLength",2567
"http://es.dbpedia.org/resource/Hans_Krahe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans_Krahe?oldid=125806976&ns=0"
"http://es.dbpedia.org/resource/Hans_Krahe","http://dbpedia.org/ontology/abstract","Hans Krahe (Gelsenkirchen, Alemania, 7 de febrero de 1898-Tubinga, 25 de junio de 1965), filólogo y lingüista alemán. Fue profesor en la Universidad de Wurzburgo desde 1936 hasta 1946, en donde fundó en 1942 el Archiv für die Gewässernamen Deutschlands (Archivo de topónimos de las corrientes alemanas), la base de sus investigaciones geográficas y lingüísticas conducentes a la reconstrucción teórica de un idioma protoeuropeo; posteriormente estuvo vinculado a la Universidad de Heidelberg hasta 1950; de allí se trasladó a la Universidad de Tubinga, en donde fue profesor de lingüística eslávica comparada y director de los seminarios indológicos y eslávicos, hasta su muerte. El archivo de topónimos inició tardíamente su publicación en 1962 como la serie Hydronymia Germaniae; en 1966 fue trasladado a la Universidad de Gotinga por , y en 1985, en colaboración con la Academia de Ciencias de Polonia, continuó su publicación como la serie Hydronymia Europaea."
"http://dbpedia.org/resource/Hans_Krahe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_Krahe"
