"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abadía_de_Nonneseter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abadía_de_Nonneseter"
"http://es.dbpedia.org/resource/Abadía_de_Nonneseter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Abadía_de_Nonneseter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Abadía_de_Nonneseter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abadía_de_Nonneseter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abadía_de_Nonneseter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Abadía_de_Nonneseter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abadía_de_Nonneseter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Abadía_de_Nonneseter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abadía_de_Nonneseter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Abadía_de_Nonneseter","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Nonneseter"
"http://es.dbpedia.org/resource/Abadía_de_Nonneseter","http://www.w3.org/2000/01/rdf-schema#comment","La Abadía de Nonneseter​ (en noruego: Nonneseter kloster) fue un monasterio de monjas en Bergen, Noruega. Una pequeña parte de la antigua iglesia de la abadía se mantiene en uso como una capilla, la Nonneseter kapell (""Capilla Nonneseter""). Nonneseter se registró por primera vez por su nombre en 1262, pero sin duda fue fundada muchos años antes, posiblemente en o alrededor de 1150. Fue dedicado a la Virgen María. Las monjas al parecer pertenecían a la Orden del Císter, aunque esto no se confirma hasta fecha tan tardía como 1494."
"http://es.dbpedia.org/resource/Abadía_de_Nonneseter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047r3nw"
"http://es.dbpedia.org/resource/Abadía_de_Nonneseter","http://xmlns.com/foaf/0.1/name","Abadía de Nonneseter"
"http://es.dbpedia.org/resource/Abadía_de_Nonneseter","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Abadía_de_Nonneseter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bergen"
"http://es.dbpedia.org/resource/Abadía_de_Nonneseter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XII"
"http://es.dbpedia.org/resource/Abadía_de_Nonneseter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_de_Noruega"
"http://es.dbpedia.org/resource/Abadía_de_Nonneseter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abadía_de_Nonneseter"
