"subject","predicate","object"
"http://es.dbpedia.org/resource/That's_So_Raven_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Grazing_in_the_Grass"
"http://es.dbpedia.org/resource/This_Is_My_Time","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Grazing_in_the_Grass"
"http://es.dbpedia.org/resource/Grazing_in_the_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Grazing_in_the_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Grazing_in_the_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Grazing_in_the_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Grazing_in_the_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Grazing_in_the_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grazing_in_the_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Grazing_in_the_Grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Grazing_in_the_Grass","http://www.w3.org/2000/01/rdf-schema#label","Grazing in the Grass"
"http://es.dbpedia.org/resource/Grazing_in_the_Grass","http://www.w3.org/2000/01/rdf-schema#comment","«Grazing in the Grass» es un composición instrumental compuesta por Philemon Hou y grabada, por primera vez, por el trompetista sudafricano Hugh Masekela. Fue lanzado en 1968 en los Estados Unidos como sencillo.​"
