"subject","predicate","object"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://www.w3.org/2000/01/rdf-schema#label","Corporación Universitaria de Investigación Atmosférica"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://www.w3.org/2000/01/rdf-schema#comment","La Corporación Universitaria de Investigación Atmosférica (UCAR por sus siglas en inglés) es un consorcio sin fines de lucro de más de 100 colegios y universidades que brindan investigación y capacitación en ciencias atmosféricas y afines.​ UCAR administra el Centro Nacional de Investigación Atmosférica (NCAR) y proporciona servicios adicionales para fortalecer y apoyar la investigación y la educación a través de sus programas comunitarios. Su sede, en Boulder, Colorado, incluye el Laboratorio Mesa de NCAR, diseñado por IM Pei."
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_meteorológicas"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corporación_Universitaria_de_Investigación_Atmosférica"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://dbpedia.org/ontology/wikiPageID",9066677
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://dbpedia.org/ontology/wikiPageRevisionID",125553667
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlsciences.org/"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416131435/http:/nsdl.org/about/contact/"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140629030300/http:/www.ucar.edu/governance/"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.ucar.edu/about-us/history"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170517230759/http:/www.ucar.edu/governance/iap/"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unidata.ucar.edu/"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmic.ucar.edu/"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vsp.ucar.edu/"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comet.ucar.edu/"
"http://es.dbpedia.org/resource/Corporación_Universitaria_de_Investigación_Atmosférica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015062329/http:/www.ncar.ucar.edu/"
