"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_Mallea","http://www.w3.org/2000/01/rdf-schema#label","Martín Mallea"
"http://es.dbpedia.org/resource/Martín_Mallea","http://www.w3.org/2000/01/rdf-schema#comment","Fray Martín de Loyola (¿?-1606), más conocido como Martín Mallea, fue un fraile franciscano descalzo, navegante y misionero español. Martín Mallea dio dos veces la vuelta al mundo, la circunnavegó en 1580-1584 y 1585-1589, y realizó varios relatos que tuvieron gran incidencia en su tiempo. Fue primer custodio de la provincia franciscana de Macao-Malaca y cuarto obispo de Paraguay y del Río de la Plata en donde en 1603 convocó el , considerado el primer concilio del Río de la Plata en Asunción, en donde se recogían una serie de medidas que protegían a los indígenas y que están consideradas como  la primera doctrina social de la Iglesia por ello Fray Martín Ignacio de Loyola ha sido considerado por el papa Juan Pablo II como gran defensor de los indígenas​ y Eje del desarrollo humano y crist"
"http://es.dbpedia.org/resource/Martín_Mallea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circunnavegantes"
"http://es.dbpedia.org/resource/Martín_Mallea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Paraguay"
"http://es.dbpedia.org/resource/Martín_Mallea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Martín_Mallea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_del_País_Vasco"
"http://es.dbpedia.org/resource/Martín_Mallea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1606"
"http://es.dbpedia.org/resource/Martín_Mallea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Éibar"
"http://es.dbpedia.org/resource/Martín_Mallea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Martín_Mallea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Mallea"
"http://es.dbpedia.org/resource/Martín_Mallea","http://dbpedia.org/ontology/wikiPageID",1352178
"http://es.dbpedia.org/resource/Martín_Mallea","http://dbpedia.org/ontology/wikiPageRevisionID",128860096
"http://es.dbpedia.org/resource/Martín_Mallea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100703070718/http:/www.canalsocial.net/GER/ficha_GER.asp%3Fid=8874&cat=historiaiglesia"
"http://es.dbpedia.org/resource/Martín_Mallea","http://dbpedia.org/ontology/wikiPageExternalLink","http://kuprienko.info/martin-ignacio-de-loyola-viaje-alrededor/"
"http://es.dbpedia.org/resource/Martín_Mallea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081031234658/http:/www.episcopal.org.py/1er-periodo.html"
"http://es.dbpedia.org/resource/Martín_Mallea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060505211343/http:/www.egoibarra.com/Egoibarra/Erakusketak/Revista_Eibar/Aleak/eibartarrak/Fray_Martin_Ignacio_de_Loyola-1995.pdf"
"http://es.dbpedia.org/resource/Martín_Mallea","http://dbpedia.org/ontology/wikiPageLength",8081
"http://es.dbpedia.org/resource/Martín_Mallea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_Mallea?oldid=128860096&ns=0"
"http://es.dbpedia.org/resource/Martín_Mallea","http://dbpedia.org/ontology/abstract","Fray Martín de Loyola (¿?-1606), más conocido como Martín Mallea, fue un fraile franciscano descalzo, navegante y misionero español. Martín Mallea dio dos veces la vuelta al mundo, la circunnavegó en 1580-1584 y 1585-1589, y realizó varios relatos que tuvieron gran incidencia en su tiempo. Fue primer custodio de la provincia franciscana de Macao-Malaca y cuarto obispo de Paraguay y del Río de la Plata en donde en 1603 convocó el , considerado el primer concilio del Río de la Plata en Asunción, en donde se recogían una serie de medidas que protegían a los indígenas y que están consideradas como  la primera doctrina social de la Iglesia por ello Fray Martín Ignacio de Loyola ha sido considerado por el papa Juan Pablo II como gran defensor de los indígenas​ y Eje del desarrollo humano y cristiano del Paraguay y regiones vecinas.​ Murió en Buenos Aires, Argentina, el 9 de junio de 1606. Era sobrino-nieto de Ignacio de Loyola y fue ordenado sacerdote en Alaejos en 1572. La historia de su primer viaje fue publicada por primera vez en Roma en 1586, incluida en Historia de las cosas más notables, ritos y costumbres del gran reyno de la China de Juan González de Mendoza."
"http://es.dbpedia.org/resource/Fray_Martín_Ignacio_de_Loyola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Mallea"
"http://es.dbpedia.org/resource/Fray_Martin_Ignacio_de_Loyola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Mallea"
"http://es.wikipedia.org/wiki/Martín_Mallea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Mallea"
"http://es.dbpedia.org/resource/Martin_Mallea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Mallea"
"http://es.dbpedia.org/resource/Martín_Ignacio_de_Loyola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Mallea"
"http://es.dbpedia.org/resource/Martin_Ignacio_de_Loyola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Mallea"
