"subject","predicate","object"
"http://es.dbpedia.org/resource/Galería_General_Güemes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1915"
"http://es.dbpedia.org/resource/Statler_Hotel_Detroit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1915"
"http://es.dbpedia.org/resource/Roanoke_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1915"
"http://es.dbpedia.org/resource/Equitable_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1915"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1915","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras terminadas en 1915"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1915","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras terminadas en 1915"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1915","http://dbpedia.org/ontology/wikiPageID",6886379
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1915","http://dbpedia.org/ontology/wikiPageRevisionID",82452813
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1915","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_terminadas_en_1915?oldid=82452813&ns=14"
"http://es.dbpedia.org/resource/Women's_City_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1915"
"http://es.dbpedia.org/resource/Farwell_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1915"
"http://es.dbpedia.org/resource/Cadillac_Square_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1915"
"http://es.dbpedia.org/resource/Detroit_Athletic_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1915"
"http://es.dbpedia.org/resource/Casa_Herman_Strasburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1915"
