"subject","predicate","object"
"http://es.wikipedia.org/wiki/K1801BM86","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/K1801BM86"
"http://dbpedia.org/resource/K1810VM86","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/K1801BM86"
"http://es.dbpedia.org/resource/K1801BM86","http://www.w3.org/2000/01/rdf-schema#label","K1801BM86"
"http://es.dbpedia.org/resource/K1801BM86","http://www.w3.org/2000/01/rdf-schema#comment","El microprocesador K1810BM86, era un clon de fabricación soviética del Intel 8086. Se utilizaba por ejemplo en -PC ,  y  coexistió junto con el U8001, fue el primer microprocesador de 16 bits en la RDA. El K1810WM86 cuenta con un bus de datos de 16-bits, y un ancho de banda de 20-bits. Cuenta con un total de 14 registros:"
"http://es.dbpedia.org/resource/K1801BM86","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7xp_"
"http://es.dbpedia.org/resource/K1801BM86","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microprocesadores_Intel_x86"
"http://es.dbpedia.org/resource/K1801BM86","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microprocesadores"
"http://es.dbpedia.org/resource/K1801BM86","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/K1801BM86"
"http://es.dbpedia.org/resource/K1801BM86","http://es.dbpedia.org/property/apellido","Bonitz"
"http://es.dbpedia.org/resource/K1801BM86","http://es.dbpedia.org/property/arquitectura","http://es.dbpedia.org/resource/X86"
"http://es.dbpedia.org/resource/K1801BM86","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/K1801BM86","http://es.dbpedia.org/property/editorial","VEB Verlag Technik Berlin"
"http://es.dbpedia.org/resource/K1801BM86","http://es.dbpedia.org/property/frecuenciaMáxima","5.0"
"http://es.dbpedia.org/resource/K1801BM86","http://es.dbpedia.org/property/frecuenciaMínima","2.0"
"http://es.dbpedia.org/resource/K1801BM86","http://es.dbpedia.org/property/imagen","KL_USSR_KP1810BM86.jpg"
"http://es.dbpedia.org/resource/K1801BM86","http://es.dbpedia.org/property/isbn",3341007040
"http://es.dbpedia.org/resource/K1801BM86","http://es.dbpedia.org/property/manuf","http://es.dbpedia.org/resource/СССР"
"http://es.dbpedia.org/resource/K1801BM86","http://es.dbpedia.org/property/nombre","K1801BM86"
"http://es.dbpedia.org/resource/K1801BM86","http://es.dbpedia.org/property/nombre","Jochen"
"http://es.dbpedia.org/resource/K1801BM86","http://es.dbpedia.org/property/pieDeImagen","Micropocesador K1810BM86, de origen ruso"
"http://es.dbpedia.org/resource/K1801BM86","http://es.dbpedia.org/property/título","Der 16-Bit-Mikroprozessor des ESER-PC"
"http://es.dbpedia.org/resource/K1801BM86","http://dbpedia.org/ontology/wikiPageID",5590480
"http://es.dbpedia.org/resource/K1801BM86","http://dbpedia.org/ontology/wikiPageRevisionID",118063279
"http://es.dbpedia.org/resource/K1801BM86","http://dbpedia.org/ontology/wikiPageLength",958
"http://es.dbpedia.org/resource/K1801BM86","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/K1801BM86?oldid=118063279&ns=0"
"http://es.dbpedia.org/resource/K1801BM86","http://dbpedia.org/ontology/abstract","El microprocesador K1810BM86, era un clon de fabricación soviética del Intel 8086. Se utilizaba por ejemplo en -PC ,  y  coexistió junto con el U8001, fue el primer microprocesador de 16 bits en la RDA. El K1810WM86 cuenta con un bus de datos de 16-bits, y un ancho de banda de 20-bits. Cuenta con un total de 14 registros:"
