"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramon_Meza_Barros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Meza_Barros"
"http://es.dbpedia.org/resource/Ramón_Meza_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Meza_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Meza_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Meza_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Meza_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Meza_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Meza_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Meza_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Meza_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Meza_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Meza_Barros","http://www.w3.org/2000/01/rdf-schema#label","Ramón Meza Barros"
"http://es.dbpedia.org/resource/Ramón_Meza_Barros","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Meza Barros (Talca, 7 de junio de 1912 - 1980) fue un abogado y profesor chileno. Fue profesor de la Escuela de Derecho de la Universidad de Chile (sede Valparaíso), actual Escuela de Derecho de la Universidad de Valparaíso."
"http://es.dbpedia.org/resource/Ramón_Meza_Barros","http://xmlns.com/foaf/0.1/name","Ramón Meza Barros"
"http://es.dbpedia.org/resource/Ramón_Meza_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
