"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mictlán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mictlán"
"http://es.dbpedia.org/resource/Inframundo_mexica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mictlán"
"http://es.dbpedia.org/resource/Mictlan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mictlán"
"http://es.dbpedia.org/resource/Mictlan_o_Mitlan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mictlán"
"http://es.dbpedia.org/resource/Mictlan_o_Mitlán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mictlán"
"http://es.dbpedia.org/resource/Mictlán_o_Mitlán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mictlán"
"http://es.dbpedia.org/resource/Mitlan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mictlán"
"http://es.dbpedia.org/resource/Mitlán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mictlán"
"http://es.dbpedia.org/resource/Itzcuintlán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mictlán"
"http://es.dbpedia.org/resource/Nueve_Infiernos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mictlán"
"http://dbpedia.org/resource/Mictlān","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mictlán"
"http://es.dbpedia.org/resource/Mictlán","http://www.w3.org/2000/01/rdf-schema#label","Mictlán"
"http://es.dbpedia.org/resource/Mictlán","http://www.w3.org/2000/01/rdf-schema#comment","Las nueve regiones del Mictlán o Chiconauhmictlán, hacen referencia al inframundo de la mitología mexica. Es una cosmovisión de creencias nahuas referidas al espacio y al tiempo, estructurando un universo en parcelas o regiones determinadas por unas fuerzas vivas. Su creación se debe a los llamados ""dioses creadores"" (Xipetótec, Tezcatlipoca, Quetzalcóatl y Huitzilopochtli)."
"http://es.dbpedia.org/resource/Mictlán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mf71"
"http://es.dbpedia.org/resource/Mictlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_ultratumba"
"http://es.dbpedia.org/resource/Mictlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mictlán"
"http://es.dbpedia.org/resource/Mictlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mictlán"
"http://es.dbpedia.org/resource/Mictlán","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Christian_Aboytes"
"http://es.dbpedia.org/resource/Mictlán","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Cristóbal_del_Castillo"
"http://es.dbpedia.org/resource/Mictlán","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Manuel_Orozco_y_Berra"
"http://es.dbpedia.org/resource/Mictlán","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Mictlán","http://es.dbpedia.org/property/año",1881
"http://es.dbpedia.org/resource/Mictlán","http://es.dbpedia.org/property/editor","Editorial Xochipilli"
"http://es.dbpedia.org/resource/Mictlán","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Mictlán","http://es.dbpedia.org/property/lugar","Colima, México"
"http://es.dbpedia.org/resource/Mictlán","http://es.dbpedia.org/property/título","Amoxaltepetl, ""El Popol Vuh Azteca"""
"http://es.dbpedia.org/resource/Mictlán","http://es.dbpedia.org/property/título","Anales del Museo Nacional de Arqueología, Historia y Etnografía de México"
"http://es.dbpedia.org/resource/Mictlán","http://es.dbpedia.org/property/título","Anales del Museo Nacional, Cuauhxicalli de Tízoc, vol. I"
"http://es.dbpedia.org/resource/Mictlán","http://dbpedia.org/ontology/wikiPageID",30873
"http://es.dbpedia.org/resource/Mictlán","http://dbpedia.org/ontology/wikiPageRevisionID",130519051
"http://es.dbpedia.org/resource/Mictlán","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dictionaryofgods02edjord"
"http://es.dbpedia.org/resource/Mictlán","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dictionaryofgods02edjord/page/402"
"http://es.dbpedia.org/resource/Mictlán","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mayahistoryrelig00thom"
"http://es.dbpedia.org/resource/Mictlán","http://dbpedia.org/ontology/wikiPageLength",23886
"http://es.dbpedia.org/resource/Mictlán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mictlán?oldid=130519051&ns=0"
"http://es.dbpedia.org/resource/Mictlán","http://dbpedia.org/ontology/abstract","Las nueve regiones del Mictlán o Chiconauhmictlán, hacen referencia al inframundo de la mitología mexica. Es una cosmovisión de creencias nahuas referidas al espacio y al tiempo, estructurando un universo en parcelas o regiones determinadas por unas fuerzas vivas. Su creación se debe a los llamados ""dioses creadores"" (Xipetótec, Tezcatlipoca, Quetzalcóatl y Huitzilopochtli)."
"http://es.dbpedia.org/resource/Nueve_Inframundos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mictlán"
