"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio","http://www.w3.org/2000/01/rdf-schema#label","Estudiantes de secundaria que cometieron suicidio"
"http://es.dbpedia.org/resource/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio","http://www.w3.org/2004/02/skos/core#prefLabel","Estudiantes de secundaria que cometieron suicidio"
"http://es.dbpedia.org/resource/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudiantes_que_cometieron_suicidio"
"http://es.dbpedia.org/resource/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio","http://dbpedia.org/ontology/wikiPageID",5460589
"http://es.dbpedia.org/resource/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio","http://dbpedia.org/ontology/wikiPageRevisionID",65182662
"http://es.dbpedia.org/resource/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio?oldid=65182662&ns=14"
"http://es.dbpedia.org/resource/Eric_Harris_y_Dylan_Klebold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio"
"http://es.dbpedia.org/resource/Amanda_Todd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio"
"http://es.dbpedia.org/resource/Megan_Meier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio"
"http://es.dbpedia.org/resource/Ryan_Halligan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio"
"http://es.dbpedia.org/resource/Sergio_Urrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio"
"http://es.dbpedia.org/resource/Jokin_Ceberio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio"
"http://es.dbpedia.org/resource/Leelah_Alcorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio"
"http://es.dbpedia.org/resource/Audrie_Pott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio"
"http://es.dbpedia.org/resource/Nicola_Ann_Raphael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio"
"http://es.dbpedia.org/resource/Jamey_Rodemeyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio"
"http://es.dbpedia.org/resource/Rehtaeh_Parsons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio"
"http://es.dbpedia.org/resource/Phoebe_Prince","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio"
"http://es.dbpedia.org/resource/Suicidio_de_Hamed_Nastoh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio"
"http://es.dbpedia.org/resource/Suicidio_de_Kenneth_Weishuhn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio"
"http://es.dbpedia.org/resource/Suicidio_de_Rebecca_Ann_Sedwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiantes_de_secundaria_que_cometieron_suicidio"
