"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Pacífico_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Pacífico_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Temporada de huracanes en el Pacífico de 2013"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Pacífico_de_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Temporada de huracanes en el Pacífico de 2013"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Pacífico_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2013"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Pacífico_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temporadas_de_huracanes_en_el_océano_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Pacífico_de_2013","http://dbpedia.org/ontology/wikiPageID",5878304
"http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Pacífico_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",85186573
"http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Pacífico_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporada_de_huracanes_en_el_Pacífico_de_2013?oldid=85186573&ns=14"
"http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Pacífico_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Pacífico_de_2013"
"http://es.dbpedia.org/resource/Huracán_Barbara_(2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Pacífico_de_2013"
"http://es.dbpedia.org/resource/Huracán_Raymond_(2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Pacífico_de_2013"
"http://es.dbpedia.org/resource/Huracán_Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Pacífico_de_2013"
"http://es.dbpedia.org/resource/Tormenta_tropical_Alvin_(2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Pacífico_de_2013"
