"subject","predicate","object"
"http://dbpedia.org/resource/Cavriana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cavriana"
"http://es.dbpedia.org/resource/Pozzolengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavriana"
"http://es.dbpedia.org/resource/Lonato_del_Garda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavriana"
"http://es.dbpedia.org/resource/Volta_Mantuana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavriana"
"http://es.dbpedia.org/resource/Leonor_de_Médici","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Cavriana"
"http://es.dbpedia.org/resource/Leonor_de_Médici","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cavriana"
"http://es.dbpedia.org/resource/Carlos_de_Gonzaga-Nevers","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Cavriana"
"http://es.dbpedia.org/resource/Carlos_de_Gonzaga-Nevers","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cavriana"
"http://es.dbpedia.org/resource/Guidizzolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavriana"
"http://es.dbpedia.org/resource/Medole","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavriana"
"http://es.dbpedia.org/resource/Cavriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cavriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cavriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cavriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cavriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cavriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cavriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cavriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cavriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cavriana","http://www.w3.org/2000/01/rdf-schema#label","Cavriana"
"http://es.dbpedia.org/resource/Cavriana","http://www.w3.org/2000/01/rdf-schema#comment","Cavriana es un pueblo italiano en la provincia de Mantua. Tiene 3668 habitantes (datos de 2001)."
"http://es.dbpedia.org/resource/Cavriana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj_xz"
"http://es.dbpedia.org/resource/Cavriana","http://xmlns.com/foaf/0.1/name","Cavriana"
"http://es.dbpedia.org/resource/Cavriana","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cavriana.mn.it/"
"http://es.dbpedia.org/resource/Cavriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mantua"
"http://es.dbpedia.org/resource/Cavriana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cavriana"
"http://es.dbpedia.org/resource/Cavriana","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cavriana","http://es.dbpedia.org/property/códigoPostal",46040
"http://es.dbpedia.org/resource/Cavriana","http://es.dbpedia.org/property/densidad",108
"http://es.dbpedia.org/resource/Cavriana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lonato_del_Garda"
"http://es.dbpedia.org/resource/Cavriana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pozzolengo"
"http://es.dbpedia.org/resource/Cavriana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Volta_Mantuana"
"http://es.dbpedia.org/resource/Cavriana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Solferino"
"http://es.dbpedia.org/resource/Cavriana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monzambano"
