"subject","predicate","object"
"http://es.dbpedia.org/resource/Inhibidor_de_la_tripsina_de_soya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soja"
"http://es.dbpedia.org/resource/Alpro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soja"
"http://es.dbpedia.org/resource/Edamame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soja"
"http://es.dbpedia.org/resource/Viaje_a_los_pueblos_fumigados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soja"
"http://es.dbpedia.org/resource/Categoría:Soja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Soja","http://www.w3.org/2000/01/rdf-schema#label","Soja"
"http://es.dbpedia.org/resource/Categoría:Soja","http://www.w3.org/2004/02/skos/core#prefLabel","Soja"
"http://es.dbpedia.org/resource/Categoría:Soja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingredientes_culinarios"
"http://es.dbpedia.org/resource/Categoría:Soja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabaceae"
"http://es.dbpedia.org/resource/Categoría:Soja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_vegetariana"
"http://es.dbpedia.org/resource/Categoría:Soja","http://dbpedia.org/ontology/wikiPageID",1563940
"http://es.dbpedia.org/resource/Categoría:Soja","http://dbpedia.org/ontology/wikiPageRevisionID",65257434
"http://es.dbpedia.org/resource/Categoría:Soja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Soja?oldid=65257434&ns=14"
"http://es.dbpedia.org/resource/Categoría:Productos_de_la_soja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soja"
"http://es.dbpedia.org/resource/Fosfatidilcolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soja"
"http://es.dbpedia.org/resource/Lecitina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soja"
"http://es.dbpedia.org/resource/Glycine_max","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soja"
"http://es.dbpedia.org/resource/Lunasin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soja"
"http://es.dbpedia.org/resource/Vigna_radiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soja"
"http://es.dbpedia.org/resource/Fosfatidilserina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soja"
"http://es.dbpedia.org/resource/Soya_transgénica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soja"
"http://es.dbpedia.org/resource/Brote_de_soja_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soja"
"http://es.dbpedia.org/resource/Sojización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soja"
"http://es.dbpedia.org/resource/Cultivo_de_soja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soja"
